﻿COD_MUNICIPIO;MUNICIPIO;AÑO;TARIFA;PADRON;SIGLAS;CALLE;AÑO_PERIODO;PERIODO;CONSUMO;Latitud;Longitud
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TORAL;2023;JULIO-SEPTIEMBRE 2023;0;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;RONDA;TRANSFORMADOR;2022;OCTUBRE-DICIEMBRE 2022;60;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;RONDA;TRANSFORMADOR;2023;ABRIL-JUNIO 2023;92;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;RONDA;TRANSFORMADOR;2023;ENERO-MARZO2023;78;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;RONDA;TRANSFORMADOR;2023;JULIO-SEPTIEMBRE 2023;78;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TRAVESIA TERCERA;2022;OCTUBRE-DICIEMBRE 2022;18;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TRAVESIA TERCERA;2023;ABRIL-JUNIO 2023;178;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TRAVESIA TERCERA;2023;ENERO-MARZO2023;28;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TRAVESIA TERCERA;2023;JULIO-SEPTIEMBRE 2023;310;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TRAVIESA;2022;OCTUBRE-DICIEMBRE 2022;4031;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;TRAVIESA;2022;OCTUBRE-DICIEMBRE 2022;0;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TRAVIESA;2023;ABRIL-JUNIO 2023;3029;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TRAVIESA;2023;ENERO-MARZO2023;5515;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TRAVIESA;2023;JULIO-SEPTIEMBRE 2023;4680;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;TRAVIESA;2023;ABRIL-JUNIO 2023;1;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;TRAVIESA;2023;ENERO-MARZO2023;87;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;TRAVIESA;2023;JULIO-SEPTIEMBRE 2023;2;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TRIGO;2022;OCTUBRE-DICIEMBRE 2022;8;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TRIGO;2023;ABRIL-JUNIO 2023;6;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TRIGO;2023;ENERO-MARZO2023;14;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TRIGO;2023;JULIO-SEPTIEMBRE 2023;12;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;UNAMUNO;2022;OCTUBRE-DICIEMBRE 2022;29;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;UNAMUNO;2023;ABRIL-JUNIO 2023;10;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;UNAMUNO;2023;ENERO-MARZO2023;36;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;UNAMUNO;2023;JULIO-SEPTIEMBRE 2023;21;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;VALLADOLID;2022;OCTUBRE-DICIEMBRE 2022;58;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;VALLADOLID;2023;ABRIL-JUNIO 2023;82;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;VALLADOLID;2023;ENERO-MARZO2023;86;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;VALLADOLID;2023;JULIO-SEPTIEMBRE 2023;388;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;VEGA DE SALAMANCA;2022;OCTUBRE-DICIEMBRE 2022;79;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;AV;VEGA DE SALAMANCA;2022;OCTUBRE-DICIEMBRE 2022;9;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;VEGA DE SALAMANCA;2023;ABRIL-JUNIO 2023;420;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;VEGA DE SALAMANCA;2023;ENERO-MARZO2023;785;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;VEGA DE SALAMANCA;2023;JULIO-SEPTIEMBRE 2023;1109;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;AV;VEGA DE SALAMANCA;2023;ABRIL-JUNIO 2023;332;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;AV;VEGA DE SALAMANCA;2023;ENERO-MARZO2023;0;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;AV;VEGA DE SALAMANCA;2023;JULIO-SEPTIEMBRE 2023;710;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;VERDES;2022;OCTUBRE-DICIEMBRE 2022;1062;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;VERDES;2022;OCTUBRE-DICIEMBRE 2022;0;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;VERDES;2023;ABRIL-JUNIO 2023;904;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;VERDES;2023;ENERO-MARZO2023;1140;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;VERDES;2023;JULIO-SEPTIEMBRE 2023;1262;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;VERDES;2023;ABRIL-JUNIO 2023;0;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;VERDES;2023;ENERO-MARZO2023;0;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;VERDES;2023;JULIO-SEPTIEMBRE 2023;0;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;COMERCIAL;TASA ABASTECIMIENTO DE AGUAS;AV;VILLAMAYOR;2022;OCTUBRE-DICIEMBRE 2022;14;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;VILLAMAYOR;2022;OCTUBRE-DICIEMBRE 2022;6798;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;COMERCIAL;TASA ABASTECIMIENTO DE AGUAS;AV;VILLAMAYOR;2023;ABRIL-JUNIO 2023;9;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;COMERCIAL;TASA ABASTECIMIENTO DE AGUAS;AV;VILLAMAYOR;2023;ENERO-MARZO2023;21;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;COMERCIAL;TASA ABASTECIMIENTO DE AGUAS;AV;VILLAMAYOR;2023;JULIO-SEPTIEMBRE 2023;19;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;VILLAMAYOR;2023;ABRIL-JUNIO 2023;1969;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;VILLAMAYOR;2023;ENERO-MARZO2023;2768;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;VILLAMAYOR;2023;JULIO-SEPTIEMBRE 2023;4493;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;VILLAS;2022;OCTUBRE-DICIEMBRE 2022;56;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;VILLAS;2023;ABRIL-JUNIO 2023;56;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;VILLAS;2023;ENERO-MARZO2023;50;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;VILLAS;2023;JULIO-SEPTIEMBRE 2023;44;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ZAFIRO;2022;OCTUBRE-DICIEMBRE 2022;195;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ZAFIRO;2023;ABRIL-JUNIO 2023;180;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ZAFIRO;2023;ENERO-MARZO2023;289;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ZAFIRO;2023;JULIO-SEPTIEMBRE 2023;711;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ZAPARDIEL;2022;OCTUBRE-DICIEMBRE 2022;1295;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ZAPARDIEL;2023;ABRIL-JUNIO 2023;183;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ZAPARDIEL;2023;ENERO-MARZO2023;399;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ZAPARDIEL;2023;JULIO-SEPTIEMBRE 2023;309;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ZOCO;2022;OCTUBRE-DICIEMBRE 2022;0;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ZOCO;2023;ABRIL-JUNIO 2023;160;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ZOCO;2023;ENERO-MARZO2023;0;41,00082;-5,68979
354;VILLAMAYOR DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ZOCO;2023;JULIO-SEPTIEMBRE 2023;502;41,00082;-5,68979
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;ARROYO DE EL CHAPATAL;2022;SETIEMBRE-DICIEMBRE 22;18;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;ARROYO DE EL CHAPATAL;2023;ENERO-ABRIL 2023;27;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;ARROYO DE EL CHAPATAL;2023;MAYO-AGOSTO 2023;63;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;BARRIO NUEVO;2022;SETIEMBRE-DICIEMBRE 22;498;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;BARRIO NUEVO;2023;ENERO-ABRIL 2023;366;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;BARRIO NUEVO;2023;MAYO-AGOSTO 2023;1287;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CTRA;BEJAR;2022;SETIEMBRE-DICIEMBRE 22;2;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CTRA;BEJAR;2023;ENERO-ABRIL 2023;0;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CTRA;BEJAR;2023;MAYO-AGOSTO 2023;0;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;BOTE;2022;SETIEMBRE-DICIEMBRE 22;7;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;BOTE;2023;ENERO-ABRIL 2023;5;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;BOTE;2023;MAYO-AGOSTO 2023;23;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;CALLEJA EL LLANITO;2022;SETIEMBRE-DICIEMBRE 22;40;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;CALLEJA EL LLANITO;2023;ENERO-ABRIL 2023;0;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;CALLEJA EL LLANITO;2023;MAYO-AGOSTO 2023;278;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CEREZAL;2022;SETIEMBRE-DICIEMBRE 22;602;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CEREZAL;2023;ENERO-ABRIL 2023;314;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CEREZAL;2023;MAYO-AGOSTO 2023;1063;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CMNO;CHAPATAL;2022;SETIEMBRE-DICIEMBRE 22;60;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CMNO;CHAPATAL;2023;ENERO-ABRIL 2023;42;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CMNO;CHAPATAL;2023;MAYO-AGOSTO 2023;155;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;CR VIEJA BEJAR-CIUDAD ROD;2022;SETIEMBRE-DICIEMBRE 22;29;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;CR VIEJA BEJAR-CIUDAD ROD;2023;ENERO-ABRIL 2023;19;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;CR VIEJA BEJAR-CIUDAD ROD;2023;MAYO-AGOSTO 2023;26;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CUESTA DEL PILAR;2022;SETIEMBRE-DICIEMBRE 22;219;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CUESTA DEL PILAR;2023;ENERO-ABRIL 2023;124;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CUESTA DEL PILAR;2023;MAYO-AGOSTO 2023;450;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CUMBRE;2022;SETIEMBRE-DICIEMBRE 22;14;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CUMBRE;2023;ENERO-ABRIL 2023;9;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CUMBRE;2023;MAYO-AGOSTO 2023;37;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;DON FELICISIMO;2022;SETIEMBRE-DICIEMBRE 22;497;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;DON FELICISIMO;2023;ENERO-ABRIL 2023;586;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;DON FELICISIMO;2023;MAYO-AGOSTO 2023;1143;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;EL GUIJARRAL;2022;SETIEMBRE-DICIEMBRE 22;28;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;EL GUIJARRAL;2023;ENERO-ABRIL 2023;9;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;EL GUIJARRAL;2023;MAYO-AGOSTO 2023;26;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;EN EL MUNICIPIO;2022;SETIEMBRE-DICIEMBRE 22;40;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;EN EL MUNICIPIO;2023;ENERO-ABRIL 2023;40;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;EN EL MUNICIPIO;2023;MAYO-AGOSTO 2023;40;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ERAS;2022;SETIEMBRE-DICIEMBRE 22;562;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;ERAS;2022;SETIEMBRE-DICIEMBRE 22;404;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ERAS;2023;ENERO-ABRIL 2023;704;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ERAS;2023;MAYO-AGOSTO 2023;604;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;ERAS;2023;ENERO-ABRIL 2023;416;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;ERAS;2023;MAYO-AGOSTO 2023;1055;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;ER;EXTRARRADIO;2022;SETIEMBRE-DICIEMBRE 22;93;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;ER;EXTRARRADIO;2023;ENERO-ABRIL 2023;66;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;ER;EXTRARRADIO;2023;MAYO-AGOSTO 2023;234;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;HUERTITAS;2022;SETIEMBRE-DICIEMBRE 22;1;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;HUERTITAS;2023;ENERO-ABRIL 2023;2;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;HUERTITAS;2023;MAYO-AGOSTO 2023;2;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;JUAN JOSE HIDALGO ACERA;2022;SETIEMBRE-DICIEMBRE 22;170;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;JUAN JOSE HIDALGO ACERA;2023;ENERO-ABRIL 2023;132;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;JUAN JOSE HIDALGO ACERA;2023;MAYO-AGOSTO 2023;261;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;;LLANITO;2022;SETIEMBRE-DICIEMBRE 22;0;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;;LLANITO;2023;ENERO-ABRIL 2023;0;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;;LLANITO;2023;MAYO-AGOSTO 2023;0;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CTRA;MIRANDA;2022;SETIEMBRE-DICIEMBRE 22;0;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CTRA;MIRANDA;2023;ENERO-ABRIL 2023;9;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CTRA;MIRANDA;2023;MAYO-AGOSTO 2023;188;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;MORAL;2022;SETIEMBRE-DICIEMBRE 22;15;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;MORAL;2023;ENERO-ABRIL 2023;10;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;MORAL;2023;MAYO-AGOSTO 2023;118;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;OBISPO MARIJUAN;2022;SETIEMBRE-DICIEMBRE 22;535;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;OBISPO MARIJUAN;2023;ENERO-ABRIL 2023;365;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;OBISPO MARIJUAN;2023;MAYO-AGOSTO 2023;1091;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;POSTIGO;2022;SETIEMBRE-DICIEMBRE 22;133;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;POSTIGO;2023;ENERO-ABRIL 2023;112;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;POSTIGO;2023;MAYO-AGOSTO 2023;140;40,5104;-6,012312
355;VILLANUEVA DEL CONDE;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PRAJE;PUERTA DEL SOL;2022;SETIEMBRE-DICIEMBRE 22;3;40,5104;-6,012312
