﻿COD_MUNICIPIO;MUNICIPIO;ANYO;CODIGO;DESCRIPCION;VALOR_MINIMO;VALOR_MAXIMO;VALOR;Latitud;Longitud
327;TORRESMENUDAS;2023;TU;TURISMO;12;15,99;72,72;41,1022;-5,785965
327;TORRESMENUDAS;2023;TU;TURISMO;16;19,99;96,76;41,1022;-5,785965
327;TORRESMENUDAS;2023;TU;TURISMO;20;0;112;41,1022;-5,785965
327;TORRESMENUDAS;2023;TR;TRACTOR;0;16;18,63;41,1022;-5,785965
327;TORRESMENUDAS;2023;TR;TRACTOR;16;25;29,45;41,1022;-5,785965
327;TORRESMENUDAS;2023;TR;TRACTOR;25;0;89,55;41,1022;-5,785965
327;TORRESMENUDAS;2023;RE;REMOLQUE;750;1000;18,63;41,1022;-5,785965
327;TORRESMENUDAS;2023;RE;REMOLQUE;1000;2999;29,45;41,1022;-5,785965
327;TORRESMENUDAS;2023;RE;REMOLQUE;2999;0;89,55;41,1022;-5,785965
327;TORRESMENUDAS;2023;MO;MOTOCICLETA;0;125;6,01;41,1022;-5,785965
327;TORRESMENUDAS;2023;MO;MOTOCICLETA;125;250;8,41;41,1022;-5,785965
327;TORRESMENUDAS;2023;MO;MOTOCICLETA;250;500;16,23;41,1022;-5,785965
327;TORRESMENUDAS;2023;MO;MOTOCICLETA;500;1000;32,45;41,1022;-5,785965
327;TORRESMENUDAS;2023;MO;MOTOCICLETA;1000;0;64,91;41,1022;-5,785965
327;TORRESMENUDAS;2023;CI;CICLOMOTOR;0;0;6,01;41,1022;-5,785965
327;TORRESMENUDAS;2023;CA;CAMION;0;1000;45,08;41,1022;-5,785965
327;TORRESMENUDAS;2023;CA;CAMION;1000;2999;89,55;41,1022;-5,785965
327;TORRESMENUDAS;2023;CA;CAMION;2999;9999;128,02;41,1022;-5,785965
327;TORRESMENUDAS;2023;CA;CAMION;9999;0;159,87;41,1022;-5,785965
327;TORRESMENUDAS;2023;AU;AUTOBUS;0;21;89,55;41,1022;-5,785965
327;TORRESMENUDAS;2023;AU;AUTOBUS;21;50;128,02;41,1022;-5,785965
327;TORRESMENUDAS;2023;AU;AUTOBUS;50;0;159,87;41,1022;-5,785965
328;TRABANCA;2023;TU;TURISMO;0;8;12,62;41,23292;-6,384684
328;TRABANCA;2023;TU;TURISMO;8;11,99;34,08;41,23292;-6,384684
328;TRABANCA;2023;TU;TURISMO;12;15,99;71,94;41,23292;-6,384684
328;TRABANCA;2023;TU;TURISMO;16;19,99;89,61;41,23292;-6,384684
328;TRABANCA;2023;TU;TURISMO;20;0;112;41,23292;-6,384684
328;TRABANCA;2023;TR;TRACTOR;0;16;17,67;41,23292;-6,384684
328;TRABANCA;2023;TR;TRACTOR;16;25;27,77;41,23292;-6,384684
328;TRABANCA;2023;TR;TRACTOR;25;0;83,3;41,23292;-6,384684
328;TRABANCA;2023;RE;REMOLQUE;750;1000;17,67;41,23292;-6,384684
328;TRABANCA;2023;RE;REMOLQUE;1000;2999;27,77;41,23292;-6,384684
328;TRABANCA;2023;RE;REMOLQUE;2999;0;83,3;41,23292;-6,384684
328;TRABANCA;2023;MO;MOTOCICLETA;0;125;4,42;41,23292;-6,384684
328;TRABANCA;2023;MO;MOTOCICLETA;125;250;7,57;41,23292;-6,384684
328;TRABANCA;2023;MO;MOTOCICLETA;250;500;15,15;41,23292;-6,384684
328;TRABANCA;2023;MO;MOTOCICLETA;500;1000;30,29;41,23292;-6,384684
328;TRABANCA;2023;MO;MOTOCICLETA;1000;0;60,58;41,23292;-6,384684
328;TRABANCA;2023;CI;CICLOMOTOR;0;0;4,42;41,23292;-6,384684
328;TRABANCA;2023;CA;CAMION;0;1000;42,28;41,23292;-6,384684
328;TRABANCA;2023;CA;CAMION;1000;2999;83,3;41,23292;-6,384684
328;TRABANCA;2023;CA;CAMION;2999;9999;118,64;41,23292;-6,384684
328;TRABANCA;2023;CA;CAMION;9999;0;148,3;41,23292;-6,384684
328;TRABANCA;2023;AU;AUTOBUS;0;21;83,3;41,23292;-6,384684
328;TRABANCA;2023;AU;AUTOBUS;21;50;118,64;41,23292;-6,384684
328;TRABANCA;2023;AU;AUTOBUS;50;0;148,3;41,23292;-6,384684
329;TREMEDAL DE TORMES;2023;TU;TURISMO;0;8;12,62;41,0756;-6,181431
329;TREMEDAL DE TORMES;2023;TU;TURISMO;8;11,99;34,08;41,0756;-6,181431
329;TREMEDAL DE TORMES;2023;TU;TURISMO;12;15,99;71,94;41,0756;-6,181431
329;TREMEDAL DE TORMES;2023;TU;TURISMO;16;19,99;89,61;41,0756;-6,181431
329;TREMEDAL DE TORMES;2023;TU;TURISMO;20;0;112;41,0756;-6,181431
329;TREMEDAL DE TORMES;2023;TR;TRACTOR;0;16;17,67;41,0756;-6,181431
329;TREMEDAL DE TORMES;2023;TR;TRACTOR;16;25;27,77;41,0756;-6,181431
329;TREMEDAL DE TORMES;2023;TR;TRACTOR;25;0;83,3;41,0756;-6,181431
329;TREMEDAL DE TORMES;2023;RE;REMOLQUE;750;1000;17,67;41,0756;-6,181431
329;TREMEDAL DE TORMES;2023;RE;REMOLQUE;1000;2999;27,77;41,0756;-6,181431
329;TREMEDAL DE TORMES;2023;RE;REMOLQUE;2999;0;83,3;41,0756;-6,181431
329;TREMEDAL DE TORMES;2023;MO;MOTOCICLETA;0;125;4,42;41,0756;-6,181431
329;TREMEDAL DE TORMES;2023;MO;MOTOCICLETA;125;250;7,57;41,0756;-6,181431
329;TREMEDAL DE TORMES;2023;MO;MOTOCICLETA;250;500;15,15;41,0756;-6,181431
329;TREMEDAL DE TORMES;2023;MO;MOTOCICLETA;500;1000;30,29;41,0756;-6,181431
329;TREMEDAL DE TORMES;2023;MO;MOTOCICLETA;1000;0;60,58;41,0756;-6,181431
329;TREMEDAL DE TORMES;2023;CI;CICLOMOTOR;0;0;4,42;41,0756;-6,181431
329;TREMEDAL DE TORMES;2023;CA;CAMION;0;1000;42,28;41,0756;-6,181431
329;TREMEDAL DE TORMES;2023;CA;CAMION;1000;2999;83,3;41,0756;-6,181431
329;TREMEDAL DE TORMES;2023;CA;CAMION;2999;9999;118,64;41,0756;-6,181431
329;TREMEDAL DE TORMES;2023;CA;CAMION;9999;0;148,3;41,0756;-6,181431
329;TREMEDAL DE TORMES;2023;AU;AUTOBUS;0;21;83,3;41,0756;-6,181431
329;TREMEDAL DE TORMES;2023;AU;AUTOBUS;21;50;118,64;41,0756;-6,181431
329;TREMEDAL DE TORMES;2023;AU;AUTOBUS;50;0;148,3;41,0756;-6,181431
330;VALDECARROS;2023;TU;TURISMO;0;8;12,62;40,7696;-5,423006
330;VALDECARROS;2023;TU;TURISMO;8;11,99;34,08;40,7696;-5,423006
330;VALDECARROS;2023;TU;TURISMO;12;15,99;71,94;40,7696;-5,423006
330;VALDECARROS;2023;TU;TURISMO;16;19,99;89,61;40,7696;-5,423006
330;VALDECARROS;2023;TU;TURISMO;20;0;112;40,7696;-5,423006
330;VALDECARROS;2023;TR;TRACTOR;0;16;17,67;40,7696;-5,423006
330;VALDECARROS;2023;TR;TRACTOR;16;25;27,77;40,7696;-5,423006
330;VALDECARROS;2023;TR;TRACTOR;25;0;83,3;40,7696;-5,423006
330;VALDECARROS;2023;RE;REMOLQUE;750;1000;17,67;40,7696;-5,423006
330;VALDECARROS;2023;RE;REMOLQUE;1000;2999;27,77;40,7696;-5,423006
330;VALDECARROS;2023;RE;REMOLQUE;2999;0;83,3;40,7696;-5,423006
330;VALDECARROS;2023;MO;MOTOCICLETA;0;125;4,42;40,7696;-5,423006
330;VALDECARROS;2023;MO;MOTOCICLETA;125;250;7,57;40,7696;-5,423006
330;VALDECARROS;2023;MO;MOTOCICLETA;250;500;15,15;40,7696;-5,423006
330;VALDECARROS;2023;MO;MOTOCICLETA;500;1000;30,29;40,7696;-5,423006
330;VALDECARROS;2023;MO;MOTOCICLETA;1000;0;60,58;40,7696;-5,423006
330;VALDECARROS;2023;CI;CICLOMOTOR;0;0;4,42;40,7696;-5,423006
330;VALDECARROS;2023;CA;CAMION;0;1000;42,28;40,7696;-5,423006
330;VALDECARROS;2023;CA;CAMION;1000;2999;83,3;40,7696;-5,423006
330;VALDECARROS;2023;CA;CAMION;2999;9999;118,64;40,7696;-5,423006
330;VALDECARROS;2023;CA;CAMION;9999;0;148,3;40,7696;-5,423006
330;VALDECARROS;2023;AU;AUTOBUS;0;21;83,3;40,7696;-5,423006
330;VALDECARROS;2023;AU;AUTOBUS;21;50;118,64;40,7696;-5,423006
330;VALDECARROS;2023;AU;AUTOBUS;50;0;148,3;40,7696;-5,423006
331;VALDEFUENTES DE SANGUSIN;2023;TU;TURISMO;0;8;15,14;40,46539;-5,829545
331;VALDEFUENTES DE SANGUSIN;2023;TU;TURISMO;8;11,99;40,9;40,46539;-5,829545
331;VALDEFUENTES DE SANGUSIN;2023;TU;TURISMO;12;15,99;86,33;40,46539;-5,829545
331;VALDEFUENTES DE SANGUSIN;2023;TU;TURISMO;16;19,99;107,53;40,46539;-5,829545
331;VALDEFUENTES DE SANGUSIN;2023;TU;TURISMO;20;0;134,4;40,46539;-5,829545
331;VALDEFUENTES DE SANGUSIN;2023;TR;TRACTOR;0;16;21,2;40,46539;-5,829545
331;VALDEFUENTES DE SANGUSIN;2023;TR;TRACTOR;16;25;33,32;40,46539;-5,829545
331;VALDEFUENTES DE SANGUSIN;2023;TR;TRACTOR;25;0;99,96;40,46539;-5,829545
331;VALDEFUENTES DE SANGUSIN;2023;RE;REMOLQUE;750;1000;21,2;40,46539;-5,829545
331;VALDEFUENTES DE SANGUSIN;2023;RE;REMOLQUE;1000;2999;33,32;40,46539;-5,829545
331;VALDEFUENTES DE SANGUSIN;2023;RE;REMOLQUE;2999;0;99,96;40,46539;-5,829545
331;VALDEFUENTES DE SANGUSIN;2023;MO;MOTOCICLETA;0;125;5,3;40,46539;-5,829545
331;VALDEFUENTES DE SANGUSIN;2023;MO;MOTOCICLETA;125;250;9,08;40,46539;-5,829545
331;VALDEFUENTES DE SANGUSIN;2023;MO;MOTOCICLETA;250;500;18,18;40,46539;-5,829545
331;VALDEFUENTES DE SANGUSIN;2023;MO;MOTOCICLETA;500;1000;36,35;40,46539;-5,829545
331;VALDEFUENTES DE SANGUSIN;2023;MO;MOTOCICLETA;1000;0;72,7;40,46539;-5,829545
331;VALDEFUENTES DE SANGUSIN;2023;CI;CICLOMOTOR;0;0;5,3;40,46539;-5,829545
331;VALDEFUENTES DE SANGUSIN;2023;CA;CAMION;0;1000;50,74;40,46539;-5,829545
331;VALDEFUENTES DE SANGUSIN;2023;CA;CAMION;1000;2999;99,96;40,46539;-5,829545
331;VALDEFUENTES DE SANGUSIN;2023;CA;CAMION;2999;9999;142,37;40,46539;-5,829545
331;VALDEFUENTES DE SANGUSIN;2023;CA;CAMION;9999;0;177,96;40,46539;-5,829545
331;VALDEFUENTES DE SANGUSIN;2023;AU;AUTOBUS;0;21;99,96;40,46539;-5,829545
331;VALDEFUENTES DE SANGUSIN;2023;AU;AUTOBUS;21;50;142,08;40,46539;-5,829545
331;VALDEFUENTES DE SANGUSIN;2023;AU;AUTOBUS;50;0;177,96;40,46539;-5,829545
332;VALDEHIJADEROS;2023;TU;TURISMO;0;8;12,62;40,41963;-5,847747
332;VALDEHIJADEROS;2023;TU;TURISMO;8;11,99;34,08;40,41963;-5,847747
332;VALDEHIJADEROS;2023;TU;TURISMO;12;15,99;71,94;40,41963;-5,847747
332;VALDEHIJADEROS;2023;TU;TURISMO;16;19,99;89,61;40,41963;-5,847747
332;VALDEHIJADEROS;2023;TU;TURISMO;20;0;112;40,41963;-5,847747
332;VALDEHIJADEROS;2023;TR;TRACTOR;0;16;17,67;40,41963;-5,847747
332;VALDEHIJADEROS;2023;TR;TRACTOR;16;25;27,77;40,41963;-5,847747
332;VALDEHIJADEROS;2023;TR;TRACTOR;25;0;83,3;40,41963;-5,847747
332;VALDEHIJADEROS;2023;RE;REMOLQUE;750;1000;17,67;40,41963;-5,847747
332;VALDEHIJADEROS;2023;RE;REMOLQUE;1000;2999;27,77;40,41963;-5,847747
332;VALDEHIJADEROS;2023;RE;REMOLQUE;2999;0;83,3;40,41963;-5,847747
332;VALDEHIJADEROS;2023;MO;MOTOCICLETA;0;125;4,42;40,41963;-5,847747
332;VALDEHIJADEROS;2023;MO;MOTOCICLETA;125;250;7,57;40,41963;-5,847747
332;VALDEHIJADEROS;2023;MO;MOTOCICLETA;250;500;15,15;40,41963;-5,847747
332;VALDEHIJADEROS;2023;MO;MOTOCICLETA;500;1000;30,29;40,41963;-5,847747
332;VALDEHIJADEROS;2023;MO;MOTOCICLETA;1000;0;60,58;40,41963;-5,847747
332;VALDEHIJADEROS;2023;CI;CICLOMOTOR;0;0;4,42;40,41963;-5,847747
332;VALDEHIJADEROS;2023;CA;CAMION;0;1000;42,28;40,41963;-5,847747
332;VALDEHIJADEROS;2023;CA;CAMION;1000;2999;83,3;40,41963;-5,847747
332;VALDEHIJADEROS;2023;CA;CAMION;2999;9999;118,64;40,41963;-5,847747
332;VALDEHIJADEROS;2023;CA;CAMION;9999;0;148,3;40,41963;-5,847747
332;VALDEHIJADEROS;2023;AU;AUTOBUS;0;21;83,3;40,41963;-5,847747
332;VALDEHIJADEROS;2023;AU;AUTOBUS;21;50;118,64;40,41963;-5,847747
332;VALDEHIJADEROS;2023;AU;AUTOBUS;50;0;148,3;40,41963;-5,847747
333;VALDELACASA;2023;TU;TURISMO;0;8;12,62;40,5061;-5,763429
333;VALDELACASA;2023;TU;TURISMO;8;11,99;34,08;40,5061;-5,763429
333;VALDELACASA;2023;TU;TURISMO;12;15,99;71,94;40,5061;-5,763429
333;VALDELACASA;2023;TU;TURISMO;16;19,99;89,61;40,5061;-5,763429
333;VALDELACASA;2023;TU;TURISMO;20;0;112;40,5061;-5,763429
333;VALDELACASA;2023;TR;TRACTOR;0;16;17,67;40,5061;-5,763429
333;VALDELACASA;2023;TR;TRACTOR;16;25;27,77;40,5061;-5,763429
333;VALDELACASA;2023;TR;TRACTOR;25;0;83,3;40,5061;-5,763429
333;VALDELACASA;2023;RE;REMOLQUE;750;1000;17,67;40,5061;-5,763429
333;VALDELACASA;2023;RE;REMOLQUE;1000;2999;27,77;40,5061;-5,763429
333;VALDELACASA;2023;RE;REMOLQUE;2999;0;83,3;40,5061;-5,763429
333;VALDELACASA;2023;MO;MOTOCICLETA;0;125;4,42;40,5061;-5,763429
333;VALDELACASA;2023;MO;MOTOCICLETA;125;250;7,57;40,5061;-5,763429
333;VALDELACASA;2023;MO;MOTOCICLETA;250;500;15,15;40,5061;-5,763429
333;VALDELACASA;2023;MO;MOTOCICLETA;500;1000;30,29;40,5061;-5,763429
333;VALDELACASA;2023;MO;MOTOCICLETA;1000;0;60,58;40,5061;-5,763429
333;VALDELACASA;2023;CI;CICLOMOTOR;0;0;4,42;40,5061;-5,763429
333;VALDELACASA;2023;CA;CAMION;0;1000;42,28;40,5061;-5,763429
333;VALDELACASA;2023;CA;CAMION;1000;2999;83,3;40,5061;-5,763429
333;VALDELACASA;2023;CA;CAMION;2999;9999;118,64;40,5061;-5,763429
333;VALDELACASA;2023;CA;CAMION;9999;0;148,3;40,5061;-5,763429
333;VALDELACASA;2023;AU;AUTOBUS;0;21;83,3;40,5061;-5,763429
333;VALDELACASA;2023;AU;AUTOBUS;21;50;118,64;40,5061;-5,763429
333;VALDELACASA;2023;AU;AUTOBUS;50;0;148,3;40,5061;-5,763429
334;VALDELAGEVE;2023;TU;TURISMO;0;8;12,62;40,36914;-5,989517
334;VALDELAGEVE;2023;TU;TURISMO;8;11,99;34,08;40,36914;-5,989517
334;VALDELAGEVE;2023;TU;TURISMO;12;15,99;71,94;40,36914;-5,989517
334;VALDELAGEVE;2023;TU;TURISMO;16;19,99;89,61;40,36914;-5,989517
334;VALDELAGEVE;2023;TU;TURISMO;20;0;112;40,36914;-5,989517
334;VALDELAGEVE;2023;TR;TRACTOR;0;16;17,67;40,36914;-5,989517
334;VALDELAGEVE;2023;TR;TRACTOR;16;25;27,77;40,36914;-5,989517
334;VALDELAGEVE;2023;TR;TRACTOR;25;0;83,3;40,36914;-5,989517
334;VALDELAGEVE;2023;RE;REMOLQUE;750;1000;17,67;40,36914;-5,989517
334;VALDELAGEVE;2023;RE;REMOLQUE;1000;2999;27,77;40,36914;-5,989517
334;VALDELAGEVE;2023;RE;REMOLQUE;2999;0;83,3;40,36914;-5,989517
334;VALDELAGEVE;2023;MO;MOTOCICLETA;0;125;4,42;40,36914;-5,989517
334;VALDELAGEVE;2023;MO;MOTOCICLETA;125;250;7,57;40,36914;-5,989517
334;VALDELAGEVE;2023;MO;MOTOCICLETA;250;500;15,15;40,36914;-5,989517
334;VALDELAGEVE;2023;MO;MOTOCICLETA;500;1000;30,29;40,36914;-5,989517
334;VALDELAGEVE;2023;MO;MOTOCICLETA;1000;0;60,58;40,36914;-5,989517
334;VALDELAGEVE;2023;CI;CICLOMOTOR;0;0;4,42;40,36914;-5,989517
334;VALDELAGEVE;2023;CA;CAMION;0;1000;42,28;40,36914;-5,989517
334;VALDELAGEVE;2023;CA;CAMION;1000;2999;83,3;40,36914;-5,989517
334;VALDELAGEVE;2023;CA;CAMION;2999;9999;118,64;40,36914;-5,989517
334;VALDELAGEVE;2023;CA;CAMION;9999;0;148,3;40,36914;-5,989517
334;VALDELAGEVE;2023;AU;AUTOBUS;0;21;83,3;40,36914;-5,989517
334;VALDELAGEVE;2023;AU;AUTOBUS;21;50;118,64;40,36914;-5,989517
334;VALDELAGEVE;2023;AU;AUTOBUS;50;0;148,3;40,36914;-5,989517
335;VALDELOSA;2023;TU;TURISMO;0;8;12,62;41,17096;-5,782762
335;VALDELOSA;2023;TU;TURISMO;8;11,99;34,08;41,17096;-5,782762
335;VALDELOSA;2023;TU;TURISMO;12;15,99;71,94;41,17096;-5,782762
335;VALDELOSA;2023;TU;TURISMO;16;19,99;89,61;41,17096;-5,782762
335;VALDELOSA;2023;TU;TURISMO;20;0;112;41,17096;-5,782762
335;VALDELOSA;2023;TR;TRACTOR;0;16;17,67;41,17096;-5,782762
335;VALDELOSA;2023;TR;TRACTOR;16;25;27,77;41,17096;-5,782762
335;VALDELOSA;2023;TR;TRACTOR;25;0;83,3;41,17096;-5,782762
335;VALDELOSA;2023;RE;REMOLQUE;750;1000;17,67;41,17096;-5,782762
335;VALDELOSA;2023;RE;REMOLQUE;1000;2999;27,77;41,17096;-5,782762
335;VALDELOSA;2023;RE;REMOLQUE;2999;0;83,3;41,17096;-5,782762
335;VALDELOSA;2023;MO;MOTOCICLETA;0;125;4,42;41,17096;-5,782762
335;VALDELOSA;2023;MO;MOTOCICLETA;125;250;7,57;41,17096;-5,782762
335;VALDELOSA;2023;MO;MOTOCICLETA;250;500;15,15;41,17096;-5,782762
335;VALDELOSA;2023;MO;MOTOCICLETA;500;1000;30,29;41,17096;-5,782762
335;VALDELOSA;2023;MO;MOTOCICLETA;1000;0;60,58;41,17096;-5,782762
335;VALDELOSA;2023;CI;CICLOMOTOR;0;0;4,42;41,17096;-5,782762
335;VALDELOSA;2023;CA;CAMION;0;1000;42,28;41,17096;-5,782762
335;VALDELOSA;2023;CA;CAMION;1000;2999;83,3;41,17096;-5,782762
335;VALDELOSA;2023;CA;CAMION;2999;9999;118,64;41,17096;-5,782762
335;VALDELOSA;2023;CA;CAMION;9999;0;148,3;41,17096;-5,782762
335;VALDELOSA;2023;AU;AUTOBUS;0;21;83,3;41,17096;-5,782762
335;VALDELOSA;2023;AU;AUTOBUS;21;50;118,64;41,17096;-5,782762
335;VALDELOSA;2023;AU;AUTOBUS;50;0;148,3;41,17096;-5,782762
336;VALDEMIERQUE;2023;TU;TURISMO;0;8;13,88;40,82148;-5,583385
336;VALDEMIERQUE;2023;TU;TURISMO;8;11,99;37,49;40,82148;-5,583385
336;VALDEMIERQUE;2023;TU;TURISMO;12;15,99;79,14;40,82148;-5,583385
336;VALDEMIERQUE;2023;TU;TURISMO;16;19,99;98,57;40,82148;-5,583385
336;VALDEMIERQUE;2023;TU;TURISMO;20;0;123,2;40,82148;-5,583385
336;VALDEMIERQUE;2023;TR;TRACTOR;0;16;19,44;40,82148;-5,583385
336;VALDEMIERQUE;2023;TR;TRACTOR;16;25;30,54;40,82148;-5,583385
336;VALDEMIERQUE;2023;TR;TRACTOR;25;0;91,63;40,82148;-5,583385
336;VALDEMIERQUE;2023;RE;REMOLQUE;750;1000;19,44;40,82148;-5,583385
336;VALDEMIERQUE;2023;RE;REMOLQUE;1000;2999;30,54;40,82148;-5,583385
336;VALDEMIERQUE;2023;RE;REMOLQUE;2999;0;91,63;40,82148;-5,583385
336;VALDEMIERQUE;2023;MO;MOTOCICLETA;0;125;4,86;40,82148;-5,583385
336;VALDEMIERQUE;2023;MO;MOTOCICLETA;125;250;8,33;40,82148;-5,583385
336;VALDEMIERQUE;2023;MO;MOTOCICLETA;250;500;16,66;40,82148;-5,583385
336;VALDEMIERQUE;2023;MO;MOTOCICLETA;500;1000;33,32;40,82148;-5,583385
336;VALDEMIERQUE;2023;MO;MOTOCICLETA;1000;0;66,64;40,82148;-5,583385
336;VALDEMIERQUE;2023;CI;CICLOMOTOR;0;0;4,86;40,82148;-5,583385
336;VALDEMIERQUE;2023;CA;CAMION;0;1000;46,51;40,82148;-5,583385
336;VALDEMIERQUE;2023;CA;CAMION;1000;2999;91,63;40,82148;-5,583385
336;VALDEMIERQUE;2023;CA;CAMION;2999;9999;130,5;40,82148;-5,583385
336;VALDEMIERQUE;2023;CA;CAMION;9999;0;163,13;40,82148;-5,583385
336;VALDEMIERQUE;2023;AU;AUTOBUS;0;21;91,63;40,82148;-5,583385
336;VALDEMIERQUE;2023;AU;AUTOBUS;21;50;130,5;40,82148;-5,583385
336;VALDEMIERQUE;2023;AU;AUTOBUS;50;0;163,13;40,82148;-5,583385
337;VALDERRODRIGO;2023;TU;TURISMO;0;8;12,62;41,06552;-6,508775
337;VALDERRODRIGO;2023;TU;TURISMO;8;11,99;34,08;41,06552;-6,508775
337;VALDERRODRIGO;2023;TU;TURISMO;12;15,99;71,94;41,06552;-6,508775
337;VALDERRODRIGO;2023;TU;TURISMO;16;19,99;89,61;41,06552;-6,508775
337;VALDERRODRIGO;2023;TU;TURISMO;20;0;112;41,06552;-6,508775
337;VALDERRODRIGO;2023;TR;TRACTOR;0;16;17,67;41,06552;-6,508775
337;VALDERRODRIGO;2023;TR;TRACTOR;16;25;27,77;41,06552;-6,508775
337;VALDERRODRIGO;2023;TR;TRACTOR;25;0;83,3;41,06552;-6,508775
337;VALDERRODRIGO;2023;RE;REMOLQUE;750;1000;17,67;41,06552;-6,508775
337;VALDERRODRIGO;2023;RE;REMOLQUE;1000;2999;27,77;41,06552;-6,508775
337;VALDERRODRIGO;2023;RE;REMOLQUE;2999;0;83,3;41,06552;-6,508775
337;VALDERRODRIGO;2023;MO;MOTOCICLETA;0;125;4,42;41,06552;-6,508775
337;VALDERRODRIGO;2023;MO;MOTOCICLETA;125;250;7,57;41,06552;-6,508775
337;VALDERRODRIGO;2023;MO;MOTOCICLETA;250;500;15,15;41,06552;-6,508775
337;VALDERRODRIGO;2023;MO;MOTOCICLETA;500;1000;30,29;41,06552;-6,508775
337;VALDERRODRIGO;2023;MO;MOTOCICLETA;1000;0;60,58;41,06552;-6,508775
337;VALDERRODRIGO;2023;CI;CICLOMOTOR;0;0;4,42;41,06552;-6,508775
337;VALDERRODRIGO;2023;CA;CAMION;0;1000;42,28;41,06552;-6,508775
337;VALDERRODRIGO;2023;CA;CAMION;1000;2999;83,3;41,06552;-6,508775
337;VALDERRODRIGO;2023;CA;CAMION;2999;9999;118,64;41,06552;-6,508775
337;VALDERRODRIGO;2023;CA;CAMION;9999;0;148,3;41,06552;-6,508775
337;VALDERRODRIGO;2023;AU;AUTOBUS;0;21;83,3;41,06552;-6,508775
337;VALDERRODRIGO;2023;AU;AUTOBUS;21;50;118,64;41,06552;-6,508775
337;VALDERRODRIGO;2023;AU;AUTOBUS;50;0;148,3;41,06552;-6,508775
338;VALDUNCIEL;2023;TU;TURISMO;0;8;12,62;41,08523;-5,671552
338;VALDUNCIEL;2023;TU;TURISMO;8;11,99;34,08;41,08523;-5,671552
338;VALDUNCIEL;2023;TU;TURISMO;12;15,99;71,94;41,08523;-5,671552
338;VALDUNCIEL;2023;TU;TURISMO;16;19,99;89,61;41,08523;-5,671552
338;VALDUNCIEL;2023;TU;TURISMO;20;0;112;41,08523;-5,671552
338;VALDUNCIEL;2023;TR;TRACTOR;0;16;17,67;41,08523;-5,671552
338;VALDUNCIEL;2023;TR;TRACTOR;16;25;27,77;41,08523;-5,671552
338;VALDUNCIEL;2023;TR;TRACTOR;25;0;83,3;41,08523;-5,671552
338;VALDUNCIEL;2023;RE;REMOLQUE;750;1000;17,67;41,08523;-5,671552
338;VALDUNCIEL;2023;RE;REMOLQUE;1000;2999;27,77;41,08523;-5,671552
338;VALDUNCIEL;2023;RE;REMOLQUE;2999;0;83,3;41,08523;-5,671552
338;VALDUNCIEL;2023;MO;MOTOCICLETA;0;125;4,42;41,08523;-5,671552
338;VALDUNCIEL;2023;MO;MOTOCICLETA;125;250;7,57;41,08523;-5,671552
338;VALDUNCIEL;2023;MO;MOTOCICLETA;250;500;15,15;41,08523;-5,671552
338;VALDUNCIEL;2023;MO;MOTOCICLETA;500;1000;30,29;41,08523;-5,671552
338;VALDUNCIEL;2023;MO;MOTOCICLETA;1000;0;60,58;41,08523;-5,671552
338;VALDUNCIEL;2023;CI;CICLOMOTOR;0;0;4,42;41,08523;-5,671552
338;VALDUNCIEL;2023;CA;CAMION;0;1000;42,28;41,08523;-5,671552
338;VALDUNCIEL;2023;CA;CAMION;1000;2999;83,3;41,08523;-5,671552
338;VALDUNCIEL;2023;CA;CAMION;2999;9999;118,64;41,08523;-5,671552
338;VALDUNCIEL;2023;CA;CAMION;9999;0;148,3;41,08523;-5,671552
338;VALDUNCIEL;2023;AU;AUTOBUS;0;21;83,3;41,08523;-5,671552
338;VALDUNCIEL;2023;AU;AUTOBUS;21;50;118,64;41,08523;-5,671552
338;VALDUNCIEL;2023;AU;AUTOBUS;50;0;148,3;41,08523;-5,671552
339;VALERO;2023;TU;TURISMO;0;8;12,62;40,53548;-5,942448
339;VALERO;2023;TU;TURISMO;8;11,99;34,08;40,53548;-5,942448
339;VALERO;2023;TU;TURISMO;12;15,99;71,94;40,53548;-5,942448
339;VALERO;2023;TU;TURISMO;16;19,99;89,61;40,53548;-5,942448
339;VALERO;2023;TU;TURISMO;20;0;112;40,53548;-5,942448
339;VALERO;2023;TR;TRACTOR;0;16;17,67;40,53548;-5,942448
339;VALERO;2023;TR;TRACTOR;16;25;27,77;40,53548;-5,942448
339;VALERO;2023;TR;TRACTOR;25;0;83,3;40,53548;-5,942448
339;VALERO;2023;RE;REMOLQUE;750;1000;17,67;40,53548;-5,942448
339;VALERO;2023;RE;REMOLQUE;1000;2999;27,77;40,53548;-5,942448
339;VALERO;2023;RE;REMOLQUE;2999;0;83,3;40,53548;-5,942448
339;VALERO;2023;MO;MOTOCICLETA;0;125;4,42;40,53548;-5,942448
339;VALERO;2023;MO;MOTOCICLETA;125;250;7,57;40,53548;-5,942448
339;VALERO;2023;MO;MOTOCICLETA;250;500;15,15;40,53548;-5,942448
339;VALERO;2023;MO;MOTOCICLETA;500;1000;30,29;40,53548;-5,942448
339;VALERO;2023;MO;MOTOCICLETA;1000;0;60,58;40,53548;-5,942448
339;VALERO;2023;CI;CICLOMOTOR;0;0;4,42;40,53548;-5,942448
339;VALERO;2023;CA;CAMION;0;1000;42,28;40,53548;-5,942448
339;VALERO;2023;CA;CAMION;1000;2999;83,3;40,53548;-5,942448
