﻿COD_MUNICIPIO;MUNICIPIO;AÑO;TARIFA;SIGLAS;CALLE;AÑO_PERIODO;PERIODO;CONSUMO;Latitud;Longitud
302;SAUCELLE;2023;DOMICILIARIA;CTRA;LUMBRALES;2022;SEMESTRAL ENERO-JUNIO;793;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CTRA;LUMBRALES;2023;SEMESTRAL ENERO-JUNIO;688;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;PZA;MAYOR;2022;SEMESTRAL ENERO-JUNIO;23;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;PZA;MAYOR;2023;SEMESTRAL ENERO-JUNIO;10;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;MEDIO;2022;SEMESTRAL ENERO-JUNIO;102;41,04755;-6,75316
302;SAUCELLE;2023;INDUSTRIAL;CL;MEDIO;2022;SEMESTRAL ENERO-JUNIO;52;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;MEDIO;2023;SEMESTRAL ENERO-JUNIO;76;41,04755;-6,75316
302;SAUCELLE;2023;INDUSTRIAL;CL;MEDIO;2023;SEMESTRAL ENERO-JUNIO;39;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;NARANJO;2022;SEMESTRAL ENERO-JUNIO;412;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;NARANJO;2023;SEMESTRAL ENERO-JUNIO;302;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;NOGAL;2022;SEMESTRAL ENERO-JUNIO;54;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;NOGAL;2023;SEMESTRAL ENERO-JUNIO;36;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;OLIVO;2022;SEMESTRAL ENERO-JUNIO;61;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;OLIVO;2023;SEMESTRAL ENERO-JUNIO;50;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;PZA;OLLANO;2022;SEMESTRAL ENERO-JUNIO;360;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;PZA;OLLANO;2023;SEMESTRAL ENERO-JUNIO;114;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;PENITAS;2022;SEMESTRAL ENERO-JUNIO;40;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;PENITAS;2023;SEMESTRAL ENERO-JUNIO;0;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;PEÑAS;2022;SEMESTRAL ENERO-JUNIO;92;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;PEÑAS;2023;SEMESTRAL ENERO-JUNIO;69;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;PEÑEDO;2022;SEMESTRAL ENERO-JUNIO;212;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;PEÑEDO;2023;SEMESTRAL ENERO-JUNIO;96;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;PLAZUELA;2022;SEMESTRAL ENERO-JUNIO;55;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;PLAZUELA;2023;SEMESTRAL ENERO-JUNIO;43;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;POLLA;2022;SEMESTRAL ENERO-JUNIO;28;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;POLLA;2023;SEMESTRAL ENERO-JUNIO;12;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;POZO ARRIBA;2022;SEMESTRAL ENERO-JUNIO;0;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;POZO ARRIBA;2023;SEMESTRAL ENERO-JUNIO;0;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;TRVA;ROSAS;2022;SEMESTRAL ENERO-JUNIO;2;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;TRVA;ROSAS;2023;SEMESTRAL ENERO-JUNIO;1;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;SAN LORENZO;2022;SEMESTRAL ENERO-JUNIO;499;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;SAN LORENZO;2023;SEMESTRAL ENERO-JUNIO;306;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;URB;SANTA BARBARA;2022;SEMESTRAL ENERO-JUNIO;755;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;URB;SANTA BARBARA;2023;SEMESTRAL ENERO-JUNIO;1196;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;SAUCES;2022;SEMESTRAL ENERO-JUNIO;42;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;SAUCES;2023;SEMESTRAL ENERO-JUNIO;32;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;UNION;2022;SEMESTRAL ENERO-JUNIO;303;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;UNION;2023;SEMESTRAL ENERO-JUNIO;137;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;VENTOSA;2022;SEMESTRAL ENERO-JUNIO;995;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;CL;VENTOSA;2023;SEMESTRAL ENERO-JUNIO;800;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;TRVA;VID;2022;SEMESTRAL ENERO-JUNIO;51;41,04755;-6,75316
302;SAUCELLE;2023;DOMICILIARIA;TRVA;VID;2023;SEMESTRAL ENERO-JUNIO;87;41,04755;-6,75316
304;SEPULCRO-HILARIO;2023;DOMICILIARIA;CL;ALMENDROS;2023;SEMESTRAL ENERO-JUNIO;557;40,69795;-6,188134
304;SEPULCRO-HILARIO;2023;DOMICILIARIA;CL;BARRERO;2023;SEMESTRAL ENERO-JUNIO;12;40,69795;-6,188134
304;SEPULCRO-HILARIO;2023;DOMICILIARIA;CL;CALZADA;2023;SEMESTRAL ENERO-JUNIO;777;40,69795;-6,188134
304;SEPULCRO-HILARIO;2023;DOMICILIARIA;CL;DUQUE;2023;SEMESTRAL ENERO-JUNIO;19;40,69795;-6,188134
304;SEPULCRO-HILARIO;2023;DOMICILIARIA;CL;ERAS;2023;SEMESTRAL ENERO-JUNIO;185;40,69795;-6,188134
304;SEPULCRO-HILARIO;2023;DOMICILIARIA;CL;FABRICA;2023;SEMESTRAL ENERO-JUNIO;108;40,69795;-6,188134
304;SEPULCRO-HILARIO;2023;DOMICILIARIA;CL;GURUGU;2023;SEMESTRAL ENERO-JUNIO;309;40,69795;-6,188134
304;SEPULCRO-HILARIO;2023;DOMICILIARIA;CL;HERNAN CORTES;2023;SEMESTRAL ENERO-JUNIO;32;40,69795;-6,188134
304;SEPULCRO-HILARIO;2023;DOMICILIARIA;CL;IGLESIA;2023;SEMESTRAL ENERO-JUNIO;109;40,69795;-6,188134
304;SEPULCRO-HILARIO;2023;DOMICILIARIA;CL;LAGUNA;2023;SEMESTRAL ENERO-JUNIO;15;40,69795;-6,188134
304;SEPULCRO-HILARIO;2023;DOMICILIARIA;CL;MAYOR;2023;SEMESTRAL ENERO-JUNIO;664;40,69795;-6,188134
304;SEPULCRO-HILARIO;2023;DOMICILIARIA;CL;MEDIO;2023;SEMESTRAL ENERO-JUNIO;990;40,69795;-6,188134
304;SEPULCRO-HILARIO;2023;DOMICILIARIA;TRVA;MEDIO;2023;SEMESTRAL ENERO-JUNIO;266;40,69795;-6,188134
304;SEPULCRO-HILARIO;2023;DOMICILIARIA;CL;NORTE;2023;SEMESTRAL ENERO-JUNIO;27;40,69795;-6,188134
304;SEPULCRO-HILARIO;2023;DOMICILIARIA;CL;NUEVA;2023;SEMESTRAL ENERO-JUNIO;9;40,69795;-6,188134
304;SEPULCRO-HILARIO;2023;DOMICILIARIA;CL;PINO;2023;SEMESTRAL ENERO-JUNIO;93;40,69795;-6,188134
304;SEPULCRO-HILARIO;2023;DOMICILIARIA;CL;PLAZA;2023;SEMESTRAL ENERO-JUNIO;288;40,69795;-6,188134
304;SEPULCRO-HILARIO;2023;DOMICILIARIA;CL;TAMAMES;2023;SEMESTRAL ENERO-JUNIO;756;40,69795;-6,188134
304;SEPULCRO-HILARIO;2023;COMERCIAL;CL;VENTANAS;2023;SEMESTRAL ENERO-JUNIO;12;40,69795;-6,188134
304;SEPULCRO-HILARIO;2023;DOMICILIARIA;CL;VENTANAS;2023;SEMESTRAL ENERO-JUNIO;765;40,69795;-6,188134
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;CL;ALFONSO;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;CL;CALDERON DE LA BARCA;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;CL;CALLEJA;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;CL;CAMPITAL;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;CL;CASTAÑAL;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;PZA;CONGRESO;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;PZA;CONSTITUCIONAL;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;CL;DOCTOR LAFUENTE;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;PZA;DON CIPRIANO SANCHEZ;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;CL;ERMITA;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;CL;FUENTESOSA;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;CL;GONZALO GARRIDO;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;CL;HUERTA;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;CL;IGLESIA;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;POLIG;INDUSTRIAL;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;CL;JUAN JOSE ELVIRA;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;CL;LARGA;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;CL;MEDIO;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;CL;POZO;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;CL;PRADOS;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;CL;RINCON;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;CL;RIO;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;CL;SERRADILLA DEL LLANO;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;CL;SOLANA;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;CL;SUERTES;2022;ANUAL;0;40,52139;-6,360004
306;SERRADILLA DEL ARROYO;2023;DOMICILIARIA;;SURTES;2022;ANUAL;0;40,52139;-6,360004
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;ALAMEDA;2022;SEMESTRAL JULIO-DICIEMBRE;672;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;ALAMEDA;2023;SEMESTRAL JULIO-DICIEMBRE;712;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;BAJERA;2022;SEMESTRAL JULIO-DICIEMBRE;647;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;BAJERA;2023;SEMESTRAL JULIO-DICIEMBRE;813;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;PRAJE;CASTAÑAR;2022;SEMESTRAL JULIO-DICIEMBRE;8;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;PRAJE;CASTAÑAR;2023;SEMESTRAL JULIO-DICIEMBRE;28;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;AV;CASTRO DE WETONES;2022;SEMESTRAL JULIO-DICIEMBRE;203;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;AV;CASTRO DE WETONES;2023;SEMESTRAL JULIO-DICIEMBRE;381;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;CORRALES DE ABAJO;2022;SEMESTRAL JULIO-DICIEMBRE;244;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;CORRALES DE ABAJO;2023;SEMESTRAL JULIO-DICIEMBRE;330;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;CORREOS;2022;SEMESTRAL JULIO-DICIEMBRE;424;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;CORREOS;2023;SEMESTRAL JULIO-DICIEMBRE;734;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;DE LAS AGUAS;2022;SEMESTRAL JULIO-DICIEMBRE;712;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;DE LAS AGUAS;2023;SEMESTRAL JULIO-DICIEMBRE;948;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;DEL VILLAR;2022;SEMESTRAL JULIO-DICIEMBRE;299;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;DEL VILLAR;2023;SEMESTRAL JULIO-DICIEMBRE;806;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;DOCTOR LA FUENTE;2022;SEMESTRAL JULIO-DICIEMBRE;213;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;DOCTOR LA FUENTE;2023;SEMESTRAL JULIO-DICIEMBRE;225;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;EL BONAL;2022;SEMESTRAL JULIO-DICIEMBRE;411;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;EL BONAL;2023;SEMESTRAL JULIO-DICIEMBRE;1739;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;FUENTE;2022;SEMESTRAL JULIO-DICIEMBRE;769;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;FUENTE;2023;SEMESTRAL JULIO-DICIEMBRE;975;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;IGLESIA;2022;SEMESTRAL JULIO-DICIEMBRE;131;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;PZA;IGLESIA;2022;SEMESTRAL JULIO-DICIEMBRE;2;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;TRAS;IGLESIA;2022;SEMESTRAL JULIO-DICIEMBRE;214;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;IGLESIA;2023;SEMESTRAL JULIO-DICIEMBRE;151;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;PZA;IGLESIA;2023;SEMESTRAL JULIO-DICIEMBRE;16;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;TRAS;IGLESIA;2023;SEMESTRAL JULIO-DICIEMBRE;286;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;LA CALLEJA;2022;SEMESTRAL JULIO-DICIEMBRE;35;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;LA CALLEJA;2023;SEMESTRAL JULIO-DICIEMBRE;22;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;LARGA;2022;SEMESTRAL JULIO-DICIEMBRE;780;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;LARGA;2023;SEMESTRAL JULIO-DICIEMBRE;903;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CTRA;LAS HURDES;2022;SEMESTRAL JULIO-DICIEMBRE;976;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CTRA;LAS HURDES;2023;SEMESTRAL JULIO-DICIEMBRE;1264;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;MANUEL CAMISON;2022;SEMESTRAL JULIO-DICIEMBRE;3;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;MANUEL CAMISON;2023;SEMESTRAL JULIO-DICIEMBRE;4;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;OLIVERAS;2022;SEMESTRAL JULIO-DICIEMBRE;23;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;OLIVERAS;2023;SEMESTRAL JULIO-DICIEMBRE;25;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;PIO XII;2022;SEMESTRAL JULIO-DICIEMBRE;506;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;PIO XII;2023;SEMESTRAL JULIO-DICIEMBRE;427;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;REGATO CRISTO;2022;SEMESTRAL JULIO-DICIEMBRE;75;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;REGATO CRISTO;2023;SEMESTRAL JULIO-DICIEMBRE;0;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;TIRIÑUELO;2022;SEMESTRAL JULIO-DICIEMBRE;970;40,50063;-6,355768
307;SERRADILLA DEL LLANO;2023;DOMICILIARIA;CL;TIRIÑUELO;2023;SEMESTRAL JULIO-DICIEMBRE;1088;40,50063;-6,355768
310;SIETEIGLESIAS DE TORMES;2023;DOMICILIARIA;PZA;BONIFACIO SANCHEZ;2023;JUL17-JUN18;3006;40,74158;-5,577567
310;SIETEIGLESIAS DE TORMES;2023;DOMICILIARIA;AV;CONSTITUCION;2023;JUL17-JUN18;2429;40,74158;-5,577567
310;SIETEIGLESIAS DE TORMES;2023;DOMICILIARIA;CL;CRUZ;2023;JUL17-JUN18;267;40,74158;-5,577567
310;SIETEIGLESIAS DE TORMES;2023;DOMICILIARIA;CL;EMBARCADERO;2023;JUL17-JUN18;260;40,74158;-5,577567
310;SIETEIGLESIAS DE TORMES;2023;DOMICILIARIA;CL;EN EL MUNICIPIO;2023;JUL17-JUN18;147;40,74158;-5,577567
310;SIETEIGLESIAS DE TORMES;2023;DOMICILIARIA;CL;ERA;2023;JUL17-JUN18;4128;40,74158;-5,577567
310;SIETEIGLESIAS DE TORMES;2023;DOMICILIARIA;CL;FORTUNA;2023;JUL17-JUN18;589;40,74158;-5,577567
310;SIETEIGLESIAS DE TORMES;2023;DOMICILIARIA;CL;IGLESIA;2023;JUL17-JUN18;689;40,74158;-5,577567
310;SIETEIGLESIAS DE TORMES;2023;DOMICILIARIA;FINCA;PEDRO MARTIN;2023;JUL17-JUN18;0;40,74158;-5,577567
310;SIETEIGLESIAS DE TORMES;2023;DOMICILIARIA;CL;PRINCIPE;2023;JUL17-JUN18;181;40,74158;-5,577567
310;SIETEIGLESIAS DE TORMES;2023;DOMICILIARIA;PZA;SANTOS DE LA CRUZ;2023;JUL17-JUN18;30;40,74158;-5,577567
310;SIETEIGLESIAS DE TORMES;2023;DOMICILIARIA;CL;SOTO;2023;JUL17-JUN18;271;40,74158;-5,577567
311;SOBRADILLO;2023;DOMICILIARIA;CL;AMERO;2022;SEMESTRAL ENERO-JUNIO;690;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;AMERO;2023;SEMESTRAL ENERO-JUNIO;800;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;ANTONIO ZAMORA HDEZ;2022;SEMESTRAL ENERO-JUNIO;243;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;ANTONIO ZAMORA HDEZ;2023;SEMESTRAL ENERO-JUNIO;43;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;ARSENIO POLO VALVERDE;2022;SEMESTRAL ENERO-JUNIO;513;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;ARSENIO POLO VALVERDE;2023;SEMESTRAL ENERO-JUNIO;209;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;ASTEAL;2022;SEMESTRAL ENERO-JUNIO;350;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;TRVA;ASTEAL;2022;SEMESTRAL ENERO-JUNIO;95;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;ASTEAL;2023;SEMESTRAL ENERO-JUNIO;62;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;TRVA;ASTEAL;2023;SEMESTRAL ENERO-JUNIO;70;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;CASAS NUEVAS;2022;SEMESTRAL ENERO-JUNIO;66;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;CASAS NUEVAS;2023;SEMESTRAL ENERO-JUNIO;110;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;CASTILLO;2022;SEMESTRAL ENERO-JUNIO;935;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;PZA;CASTILLO;2022;SEMESTRAL ENERO-JUNIO;291;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;CASTILLO;2023;SEMESTRAL ENERO-JUNIO;537;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;PZA;CASTILLO;2023;SEMESTRAL ENERO-JUNIO;71;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;CAÑO;2022;SEMESTRAL ENERO-JUNIO;139;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;CAÑO;2023;SEMESTRAL ENERO-JUNIO;87;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CMNO;CEMENTERIO VIEJO;2022;SEMESTRAL ENERO-JUNIO;3;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CMNO;CEMENTERIO VIEJO;2023;SEMESTRAL ENERO-JUNIO;57;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;CONCEJO;2022;SEMESTRAL ENERO-JUNIO;409;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;CONCEJO;2023;SEMESTRAL ENERO-JUNIO;354;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;CORREDERA;2022;SEMESTRAL ENERO-JUNIO;900;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;CORREDERA;2023;SEMESTRAL ENERO-JUNIO;387;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;CRISTO DE LA CUESTA;2022;SEMESTRAL ENERO-JUNIO;17;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;CRISTO DE LA CUESTA;2023;SEMESTRAL ENERO-JUNIO;20;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;DEL MOLINO;2022;SEMESTRAL ENERO-JUNIO;21;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;DEL MOLINO;2023;SEMESTRAL ENERO-JUNIO;19;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;DOCTOR BARAHONA;2022;SEMESTRAL ENERO-JUNIO;138;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;DOCTOR BARAHONA;2023;SEMESTRAL ENERO-JUNIO;24;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;DOCTOR MOLINERO;2022;SEMESTRAL ENERO-JUNIO;449;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;DOCTOR MOLINERO;2023;SEMESTRAL ENERO-JUNIO;148;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;ERAS DEL POZO;2022;SEMESTRAL ENERO-JUNIO;26;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;ERAS DEL POZO;2023;SEMESTRAL ENERO-JUNIO;12;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;PZA;ESPAÑA;2022;SEMESTRAL ENERO-JUNIO;35;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;PZA;ESPAÑA;2023;SEMESTRAL ENERO-JUNIO;0;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CTRA;HINOJOSA;2022;SEMESTRAL ENERO-JUNIO;1119;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CTRA;HINOJOSA;2023;SEMESTRAL ENERO-JUNIO;309;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;JESUS NAZARENO;2022;SEMESTRAL ENERO-JUNIO;692;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;JESUS NAZARENO;2023;SEMESTRAL ENERO-JUNIO;111;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;LAJA BENITA;2022;SEMESTRAL ENERO-JUNIO;431;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;LAJA BENITA;2023;SEMESTRAL ENERO-JUNIO;130;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;LAJA MAJADERA;2022;SEMESTRAL ENERO-JUNIO;47;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;LAJA MAJADERA;2023;SEMESTRAL ENERO-JUNIO;11;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CTRA;LUMBRALES;2023;SEMESTRAL ENERO-JUNIO;66;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;MANUEL PEREZ GAMITO;2022;SEMESTRAL ENERO-JUNIO;71;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;MANUEL PEREZ GAMITO;2023;SEMESTRAL ENERO-JUNIO;18;40,9172;-6,79953
311;SOBRADILLO;2023;DOMICILIARIA;CL;MANZANAS ERAS DEL POZO;2022;SEMESTRAL ENERO-JUNIO;124;40,9172;-6,79953
