﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,PADRON,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
4751,81,CANTALAPIEDRA,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,PALOMAR,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),96,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4752,81,CANTALAPIEDRA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PALOMAR,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),288,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4753,81,CANTALAPIEDRA,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,PALOMAS,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),192,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4754,81,CANTALAPIEDRA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PALOMAS,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),480,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4755,81,CANTALAPIEDRA,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,RONDA,PALOMAS,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),2688,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4756,81,CANTALAPIEDRA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,RONDA,PALOMAS,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),144,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4757,81,CANTALAPIEDRA,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CTRA,PEÑARANDA,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),1536,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4758,81,CANTALAPIEDRA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PEÑARANDA,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),718,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4759,81,CANTALAPIEDRA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CTRA,PEÑARANDA,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),1254,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4760,81,CANTALAPIEDRA,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,PLATA,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),96,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4761,81,CANTALAPIEDRA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PLATA,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),528,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4762,81,CANTALAPIEDRA,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,POZO BUENO,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),192,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4763,81,CANTALAPIEDRA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO BUENO,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),908,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4764,81,CANTALAPIEDRA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,POZO BUENO,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),428,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4765,81,CANTALAPIEDRA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,RAMON LAPORTA,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),3322,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4766,81,CANTALAPIEDRA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,PZA,RAMON LAPORTA,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),2928,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4767,81,CANTALAPIEDRA,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CZADA,REAL,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),576,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4768,81,CANTALAPIEDRA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CZADA,REAL,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),4204,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4769,81,CANTALAPIEDRA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CZADA,REAL,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),288,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4770,81,CANTALAPIEDRA,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SANTIAGO,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),672,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4771,81,CANTALAPIEDRA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTIAGO,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),816,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4772,81,CANTALAPIEDRA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SANTIAGO,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),96,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4773,81,CANTALAPIEDRA,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SOL,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),96,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4774,81,CANTALAPIEDRA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SOL,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),1104,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4775,81,CANTALAPIEDRA,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,RONDA,SUR,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),672,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4776,81,CANTALAPIEDRA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,RONDA,SUR,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),192,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4777,81,CANTALAPIEDRA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,RONDA,SUR,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),480,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4778,81,CANTALAPIEDRA,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,TEJEDORES,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),288,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4779,81,CANTALAPIEDRA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TEJEDORES,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),1920,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4780,81,CANTALAPIEDRA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,TEJEDORES,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),388,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4781,81,CANTALAPIEDRA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,TORRECILLA,2020,ENERO-JUNIO 2020(PROV CANTALAPIEDRA),96,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
4782,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CAÑADA REAL,2022,JULIO-DICIEMBRE 2022,616,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4783,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,CAÑADA REAL,2022,JULIO-DICIEMBRE 2022,23,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4784,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CAÑADA REAL,2023,ENERO-JUNIO 2023,679,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4785,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,CAÑADA REAL,2023,ENERO-JUNIO 2023,15,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4786,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2022,JULIO-DICIEMBRE 2022,700,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4787,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2023,ENERO-JUNIO 2023,1060,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4788,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CRISTO,2022,JULIO-DICIEMBRE 2022,583,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4789,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CRISTO,2023,ENERO-JUNIO 2023,419,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4790,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EN EL MUNICIPIO,2022,JULIO-DICIEMBRE 2022,8,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4791,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EN EL MUNICIPIO,2023,ENERO-JUNIO 2023,86,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4792,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ERAS DE ABAJO,2022,JULIO-DICIEMBRE 2022,246,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4793,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ERAS DE ABAJO,2023,ENERO-JUNIO 2023,239,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4794,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ERAS DE ARRIBA,2022,JULIO-DICIEMBRE 2022,768,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4795,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ERAS DE ARRIBA,2023,ENERO-JUNIO 2023,761,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4796,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESCUELA,2022,JULIO-DICIEMBRE 2022,309,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4797,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESCUELA,2023,ENERO-JUNIO 2023,321,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4798,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FRAGUA,2022,JULIO-DICIEMBRE 2022,212,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4799,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FRAGUA,2023,ENERO-JUNIO 2023,167,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4800,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FUENTE,2022,JULIO-DICIEMBRE 2022,1004,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4801,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FUENTE,2023,ENERO-JUNIO 2023,1016,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4802,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTAS,2022,JULIO-DICIEMBRE 2022,688,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4803,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTAS,2023,ENERO-JUNIO 2023,688,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4804,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2022,JULIO-DICIEMBRE 2022,1130,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4805,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2023,ENERO-JUNIO 2023,898,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4806,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MADRID,2022,JULIO-DICIEMBRE 2022,1404,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4807,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,MADRID,2022,JULIO-DICIEMBRE 2022,0,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4808,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MADRID,2023,ENERO-JUNIO 2023,1090,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4809,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,MADRID,2023,ENERO-JUNIO 2023,0,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4810,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MEDINA,2022,JULIO-DICIEMBRE 2022,2069,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4811,83,CANTARACILLO,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,MEDINA,2022,JULIO-DICIEMBRE 2022,2,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4812,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MEDINA,2023,ENERO-JUNIO 2023,1994,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4813,83,CANTARACILLO,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,MEDINA,2023,ENERO-JUNIO 2023,2,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4814,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PARRA,2022,JULIO-DICIEMBRE 2022,213,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4815,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PARRA,2023,ENERO-JUNIO 2023,147,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4816,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEÑARANDA,2022,JULIO-DICIEMBRE 2022,147,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4817,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEÑARANDA,2023,ENERO-JUNIO 2023,156,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4818,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PLZLA,VACAS,2022,JULIO-DICIEMBRE 2022,343,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4819,83,CANTARACILLO,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PLZLA,VACAS,2023,ENERO-JUNIO 2023,213,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
4820,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,ACILLA,2022,OCTUBRE-DICIEMBRE 2022,32,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4821,85,CARBAJOSA DE LA SAGRADA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,PZA,ACILLA,2022,OCTUBRE-DICIEMBRE 2022,0,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4822,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,ACILLA,2023,ABRIL-JUNIO 2023,57,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4823,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,ACILLA,2023,ENERO-MARZO 2023,39,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4824,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,ACILLA,2023,JULIO-SEPTIEMBRE 2023,42,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4825,85,CARBAJOSA DE LA SAGRADA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,PZA,ACILLA,2023,ABRIL-JUNIO 2023,0,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4826,85,CARBAJOSA DE LA SAGRADA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,PZA,ACILLA,2023,ENERO-MARZO 2023,0,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4827,85,CARBAJOSA DE LA SAGRADA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,PZA,ACILLA,2023,JULIO-SEPTIEMBRE 2023,0,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4828,85,CARBAJOSA DE LA SAGRADA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ALAMEDAS,2022,OCTUBRE-DICIEMBRE 2022,0,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4829,85,CARBAJOSA DE LA SAGRADA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ALAMEDAS,2023,ABRIL-JUNIO 2023,0,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4830,85,CARBAJOSA DE LA SAGRADA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ALAMEDAS,2023,ENERO-MARZO 2023,0,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4831,85,CARBAJOSA DE LA SAGRADA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ALAMEDAS,2023,JULIO-SEPTIEMBRE 2023,0,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4832,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,ALBA,2022,OCTUBRE-DICIEMBRE 2022,40,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4833,85,CARBAJOSA DE LA SAGRADA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CTRA,ALBA,2022,OCTUBRE-DICIEMBRE 2022,112,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4834,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,ALBA,2023,ABRIL-JUNIO 2023,47,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4835,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,ALBA,2023,ENERO-MARZO 2023,35,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4836,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,ALBA,2023,JULIO-SEPTIEMBRE 2023,44,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4837,85,CARBAJOSA DE LA SAGRADA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CTRA,ALBA,2023,ABRIL-JUNIO 2023,252,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4838,85,CARBAJOSA DE LA SAGRADA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CTRA,ALBA,2023,ENERO-MARZO 2023,107,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4839,85,CARBAJOSA DE LA SAGRADA,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CTRA,ALBA,2023,JULIO-SEPTIEMBRE 2023,264,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4840,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA DE TORMES,2022,OCTUBRE-DICIEMBRE 2022,669,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4841,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA DE TORMES,2023,ABRIL-JUNIO 2023,1212,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4842,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA DE TORMES,2023,ENERO-MARZO 2023,758,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4843,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA DE TORMES,2023,JULIO-SEPTIEMBRE 2023,2135,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4844,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALBERCA,2022,OCTUBRE-DICIEMBRE 2022,865,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4845,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALBERCA,2023,ABRIL-JUNIO 2023,1241,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4846,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALBERCA,2023,ENERO-MARZO 2023,621,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4847,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALBERCA,2023,JULIO-SEPTIEMBRE 2023,1642,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4848,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALDEATEJADA,2022,OCTUBRE-DICIEMBRE 2022,151,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4849,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALDEATEJADA,2023,ABRIL-JUNIO 2023,168,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4850,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALDEATEJADA,2023,ENERO-MARZO 2023,122,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4851,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALDEATEJADA,2023,JULIO-SEPTIEMBRE 2023,279,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4852,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALEJANDRO NIETO,2022,OCTUBRE-DICIEMBRE 2022,84,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4853,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALEJANDRO NIETO,2023,ABRIL-JUNIO 2023,117,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4854,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALEJANDRO NIETO,2023,ENERO-MARZO 2023,66,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4855,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALEJANDRO NIETO,2023,JULIO-SEPTIEMBRE 2023,90,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4856,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALMOFEA,2022,OCTUBRE-DICIEMBRE 2022,24,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4857,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALMOFEA,2023,ABRIL-JUNIO 2023,34,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
4858,85,CARBAJOSA DE LA SAGRADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALMOFEA,2023,ENERO-MARZO 2023,14,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
