﻿_id,COD_MUNICIPIO,MUNICIPIO,SIGLAS,CALLE,CLAVE_USO,DESCRIPCION_USO,EJERCICIO_EFECTO_REVISION,EJERCICIO,VALOR_CATASTRAL_SUELO,VALOR_CATASTRAL_CONSTRUCCION,VALOR_CATASTRAL_TOTAL,BASE_LIQUIDABLE,Latitud,Longitud
32179,375,VILLORUELA,CL,FELIPE II,I,Industrial,2010,2022,"88243,41","37586,65","50656,76","88243,41","41,00769","-5,394605"
32180,375,VILLORUELA,CL,FELIPE II,M,"Obras de urbanización y jardinería, suelos sin edificar",2010,2022,"33360,26",0,"33360,26","33360,26","41,00769","-5,394605"
32181,375,VILLORUELA,CL,FELIPE II,V,Residencial,2010,2022,"448708,68","331718,73","116989,95","448708,68","41,00769","-5,394605"
32182,375,VILLORUELA,CL,GARCIA LORCA,M,"Obras de urbanización y jardinería, suelos sin edificar",2010,2022,"29702,79",0,"29702,79","29702,79","41,00769","-5,394605"
32183,375,VILLORUELA,CL,GARCIA LORCA,V,Residencial,2010,2022,"375385,3","344037,81","31347,49","375385,3","41,00769","-5,394605"
32184,375,VILLORUELA,CL,GIRASOL,I,Industrial,2010,2022,"12631,66","6955,22","5676,44","12631,66","41,00769","-5,394605"
32185,375,VILLORUELA,CL,HUERTA,I,Industrial,2010,2022,"12282,69","5478,55","6804,14","12282,69","41,00769","-5,394605"
32186,375,VILLORUELA,CL,HUERTA,V,Residencial,2010,2022,"166301,48","124185,82","42115,66","166301,48","41,00769","-5,394605"
32187,375,VILLORUELA,CL,MARTIRES,I,Industrial,2010,2022,"28716,13","12077,2","16638,93","28716,13","41,00769","-5,394605"
32188,375,VILLORUELA,CL,MARTIRES,M,"Obras de urbanización y jardinería, suelos sin edificar",2010,2022,"6121,5",0,"6121,5","6121,5","41,00769","-5,394605"
32189,375,VILLORUELA,CL,MARTIRES,V,Residencial,2010,2022,"218804,1","142593,16","76210,94","218804,1","41,00769","-5,394605"
32190,375,VILLORUELA,CL,MAYOR,A,Almacén-Estacionamiento,2010,2022,"12728,1","10949,4","1778,7","12728,1","41,00769","-5,394605"
32191,375,VILLORUELA,CL,MAYOR,I,Industrial,2010,2022,"49532,73","28781,23","20751,5","49532,73","41,00769","-5,394605"
32192,375,VILLORUELA,CL,MAYOR,M,"Obras de urbanización y jardinería, suelos sin edificar",2019,2022,"54930,53",0,"54930,53","54930,53","41,00769","-5,394605"
32193,375,VILLORUELA,CL,MAYOR,M,"Obras de urbanización y jardinería, suelos sin edificar",2010,2022,"66778,25",0,"66778,25","66778,25","41,00769","-5,394605"
32194,375,VILLORUELA,CL,MAYOR,V,Residencial,2010,2022,"1271671,53","718501,02","553170,51","1271671,53","41,00769","-5,394605"
32195,375,VILLORUELA,CL,MORIÑIGO,A,Almacén-Estacionamiento,2010,2022,"19101,94","8654,58","10447,36","19101,94","41,00769","-5,394605"
32196,375,VILLORUELA,CL,MORIÑIGO,I,Industrial,2019,2022,"5411,76","718,08","4693,68","5411,76","41,00769","-5,394605"
32197,375,VILLORUELA,CL,MORIÑIGO,I,Industrial,2010,2022,"324608,78","203027,6","121581,18","324608,78","41,00769","-5,394605"
32198,375,VILLORUELA,CL,MORIÑIGO,M,"Obras de urbanización y jardinería, suelos sin edificar",2010,2022,"23139,05",0,"23139,05","23139,05","41,00769","-5,394605"
32199,375,VILLORUELA,CL,MORIÑIGO,M,"Obras de urbanización y jardinería, suelos sin edificar",2019,2022,"28888,4",0,"28888,4","28888,4","41,00769","-5,394605"
32200,375,VILLORUELA,CL,MORIÑIGO,V,Residencial,2010,2022,"967453,18","794475,28","172977,9","967453,18","41,00769","-5,394605"
32201,375,VILLORUELA,CL,MORIÑIGO,V,Residencial,2019,2022,"93668,5","57330,46","36338,04","93668,5","41,00769","-5,394605"
32202,375,VILLORUELA,CL,NEGRILLOS,I,Industrial,2010,2022,"94325,7","60085,04","34240,66","94325,7","41,00769","-5,394605"
32203,375,VILLORUELA,CL,NEGRILLOS,M,"Obras de urbanización y jardinería, suelos sin edificar",2010,2022,"12110,5",0,"12110,5","12110,5","41,00769","-5,394605"
32204,375,VILLORUELA,CL,NEGRILLOS,V,Residencial,2010,2022,"276275,45","236718,9","39556,55","276275,45","41,00769","-5,394605"
32205,375,VILLORUELA,CL,NOGAL,V,Residencial,2019,2022,"179524,76","141755,9","37768,86","179524,76","41,00769","-5,394605"
32206,375,VILLORUELA,CL,OLIVO,I,Industrial,2010,2022,"57376,86","35684,42","21692,44","57376,86","41,00769","-5,394605"
32207,375,VILLORUELA,CL,OLIVO,M,"Obras de urbanización y jardinería, suelos sin edificar",2010,2022,21637,0,21637,21637,"41,00769","-5,394605"
32208,375,VILLORUELA,CL,OLIVO,V,Residencial,2010,2022,"571474,43","420454,33","151020,1","571474,43","41,00769","-5,394605"
32209,375,VILLORUELA,CL,OLVIDO,I,Industrial,2010,2022,"39592,49","21136,36","18456,13","39592,49","41,00769","-5,394605"
32210,375,VILLORUELA,CL,OLVIDO,M,"Obras de urbanización y jardinería, suelos sin edificar",2010,2022,22869,0,22869,22869,"41,00769","-5,394605"
32211,375,VILLORUELA,CL,PALOMA,V,Residencial,2010,2022,"93081,48","72125,93","20955,55","93081,48","41,00769","-5,394605"
32212,375,VILLORUELA,CL,PAZ,I,Industrial,2019,2022,"118096,68","78295,8","39800,88","118096,68","41,00769","-5,394605"
32213,375,VILLORUELA,CL,PAZ,I,Industrial,2010,2022,"179074,6","96067,13","83007,47","179074,6","41,00769","-5,394605"
32214,375,VILLORUELA,CL,PAZ,M,"Obras de urbanización y jardinería, suelos sin edificar",2010,2022,"6908,55",0,"6908,55","6908,55","41,00769","-5,394605"
32215,375,VILLORUELA,CL,PAZ,V,Residencial,2010,2022,"248042,24","222930,54","25111,7","248042,24","41,00769","-5,394605"
32216,375,VILLORUELA,CL,PEDROSO,V,Residencial,2010,2022,"60395,09","46808,44","13586,65","60395,09","41,00769","-5,394605"
32217,375,VILLORUELA,CL,PERDICES,I,Industrial,2010,2022,"29371,65","18318,3","11053,35","29371,65","41,00769","-5,394605"
32218,375,VILLORUELA,CL,PERDICES,M,"Obras de urbanización y jardinería, suelos sin edificar",2010,2022,"88047,58",0,"88047,58","88047,58","41,00769","-5,394605"
32219,375,VILLORUELA,CL,PERDICES,V,Residencial,2010,2022,"281565,89","214253,28","67312,61","281565,89","41,00769","-5,394605"
32220,375,VILLORUELA,CL,PEÑARANDA,A,Almacén-Estacionamiento,2019,2022,"16083,54","12830,4","3253,14","16083,54","41,00769","-5,394605"
32221,375,VILLORUELA,CL,PEÑARANDA,I,Industrial,2019,2022,"64439,93","27348,41","37091,52","64439,93","41,00769","-5,394605"
32222,375,VILLORUELA,CL,PEÑARANDA,M,"Obras de urbanización y jardinería, suelos sin edificar",2010,2022,"8123,5",0,"8123,5","8123,5","41,00769","-5,394605"
32223,375,VILLORUELA,CL,PEÑARANDA,M,"Obras de urbanización y jardinería, suelos sin edificar",2019,2022,"29701,2",0,"29701,2","29701,2","41,00769","-5,394605"
32224,375,VILLORUELA,CL,PEÑARANDA,V,Residencial,2010,2022,"127637,46","49296,5","78340,96","127637,46","41,00769","-5,394605"
32225,375,VILLORUELA,CL,PEÑARANDA,V,Residencial,2019,2022,"37217,28","31704,75","5512,53","37217,28","41,00769","-5,394605"
32226,375,VILLORUELA,CL,PRINCIPE,I,Industrial,2010,2022,"17229,24","10056,75","7172,49","17229,24","41,00769","-5,394605"
32227,375,VILLORUELA,CL,PRINCIPE,V,Residencial,2010,2022,"255290,72","197281,16","58009,56","255290,72","41,00769","-5,394605"
32228,375,VILLORUELA,CL,REINA,I,Industrial,2010,2022,"55970,81","28017,5","27953,31","55970,81","41,00769","-5,394605"
32229,375,VILLORUELA,CL,REINA,M,"Obras de urbanización y jardinería, suelos sin edificar",2010,2022,18711,0,18711,18711,"41,00769","-5,394605"
32230,375,VILLORUELA,CL,REINA,V,Residencial,2010,2022,"332179,89","237125,86","95054,03","332179,89","41,00769","-5,394605"
32231,375,VILLORUELA,CL,REY,I,Industrial,2010,2022,"25294,67","6499,74","18794,93","25294,67","41,00769","-5,394605"
32232,375,VILLORUELA,CL,REY,M,"Obras de urbanización y jardinería, suelos sin edificar",2010,2022,"172431,88",0,"172431,88","172431,88","41,00769","-5,394605"
32233,375,VILLORUELA,CL,REY,V,Residencial,2010,2022,"685552,6","504540,62","181011,98","685552,6","41,00769","-5,394605"
32234,375,VILLORUELA,CL,ROMERA,I,Industrial,2010,2022,"7842,47","1010,24","6832,23","7842,47","41,00769","-5,394605"
32235,375,VILLORUELA,CL,ROMERA,I,Industrial,2019,2022,"86233,67","5351,96","80881,71","86233,67","41,00769","-5,394605"
32236,375,VILLORUELA,CL,ROMERA,M,"Obras de urbanización y jardinería, suelos sin edificar",2010,2022,"5056,2",0,"5056,2","5056,2","41,00769","-5,394605"
32237,375,VILLORUELA,CL,ROMERA,M,"Obras de urbanización y jardinería, suelos sin edificar",2019,2022,"122843,4",0,"122843,4","122843,4","41,00769","-5,394605"
32238,375,VILLORUELA,CL,ROMERA,V,Residencial,2019,2022,"86026,71","43944,18","42082,53","86026,71","41,00769","-5,394605"
32239,375,VILLORUELA,CL,ROMERA,V,Residencial,2010,2022,"226662,24","129673,1","96989,14","226662,24","41,00769","-5,394605"
32240,375,VILLORUELA,CL,ROSA,I,Industrial,2010,2022,"31936,01","12302,55","19633,46","31936,01","41,00769","-5,394605"
32241,375,VILLORUELA,CL,ROSA,V,Residencial,2010,2022,"146791,51","103106,33","43685,18","146791,51","41,00769","-5,394605"
32242,375,VILLORUELA,CL,SILENCIO,I,Industrial,2010,2022,"77642,96","48490,76","29152,2","77642,96","41,00769","-5,394605"
32243,375,VILLORUELA,CL,SILENCIO,V,Residencial,2010,2022,"110787,78","75350,84","35436,94","110787,78","41,00769","-5,394605"
32244,375,VILLORUELA,CL,UNAMUNO,I,Industrial,2010,2022,"4723,25","1315,88","3407,37","4723,25","41,00769","-5,394605"
32245,375,VILLORUELA,CL,UNAMUNO,M,"Obras de urbanización y jardinería, suelos sin edificar",2010,2022,"1478,7",0,"1478,7","1478,7","41,00769","-5,394605"
32246,375,VILLORUELA,CL,UNAMUNO,V,Residencial,2010,2022,"719497,13","643921,88","75575,25","719497,13","41,00769","-5,394605"
32247,375,VILLORUELA,CL,VIRGEN DE LA VEGA,A,Almacén-Estacionamiento,2010,2022,"29274,3",21120,"8154,3","29274,3","41,00769","-5,394605"
32248,375,VILLORUELA,CL,VIRGEN DE LA VEGA,I,Industrial,2019,2022,"52778,24","22840,13","29938,11","52778,24","41,00769","-5,394605"
32249,375,VILLORUELA,CL,VIRGEN DE LA VEGA,I,Industrial,2010,2022,"54324,7","30600,23","23724,47","54324,7","41,00769","-5,394605"
32250,375,VILLORUELA,CL,VIRGEN DE LA VEGA,V,Residencial,2010,2022,"434416,03","313475,21","120940,82","434416,03","41,00769","-5,394605"
32251,375,VILLORUELA,CTRA,SALAMANCA,I,Industrial,2010,2022,"64114,68","22259,91","41854,77","64114,68","41,00769","-5,394605"
32252,375,VILLORUELA,CTRA,SALAMANCA,M,"Obras de urbanización y jardinería, suelos sin edificar",2016,2022,"68783,4",0,"68783,4","68783,4","41,00769","-5,394605"
32253,375,VILLORUELA,CTRA,SALAMANCA,M,"Obras de urbanización y jardinería, suelos sin edificar",2010,2022,"21162,9",0,"21162,9","21162,9","41,00769","-5,394605"
32254,375,VILLORUELA,CTRA,SALAMANCA,V,Residencial,2010,2022,"1116184,25","818819,22","297365,03","1116184,25","41,00769","-5,394605"
32255,375,VILLORUELA,CTRA,SALAMANCA,V,Residencial,2019,2022,"91496,32","61601,79","29894,53","91496,32","41,00769","-5,394605"
32256,375,VILLORUELA,PZA,DON MANUEL HERNANDO,I,Industrial,2010,2022,"81220,98","46383,87","34837,11","81220,98","41,00769","-5,394605"
32257,375,VILLORUELA,PZA,ESPAÑA,I,Industrial,2010,2022,"34224,22","5817,38","28406,84","34224,22","41,00769","-5,394605"
32258,375,VILLORUELA,PZA,ESPAÑA,M,"Obras de urbanización y jardinería, suelos sin edificar",2010,2022,"6814,5",0,"6814,5","6814,5","41,00769","-5,394605"
32259,375,VILLORUELA,PZA,ESPAÑA,V,Residencial,2010,2022,"236430,09","194491,27","41938,82","236430,09","41,00769","-5,394605"
32260,375,VILLORUELA,PZA,SAN MARCOS,I,Industrial,2010,2022,"4250,58","1319,96","2930,62","4250,58","41,00769","-5,394605"
32261,375,VILLORUELA,PZA,SAN MARCOS,M,"Obras de urbanización y jardinería, suelos sin edificar",2010,2022,3619,0,3619,3619,"41,00769","-5,394605"
32262,375,VILLORUELA,PZA,SAN MARCOS,V,Residencial,2010,2022,"283671,79","199325,22","84346,57","283671,79","41,00769","-5,394605"
32263,375,VILLORUELA,PZA,SAN PEDRO,C,Comercial,2010,2022,"37164,33",34221,"2943,33","37164,33","41,00769","-5,394605"
32264,375,VILLORUELA,PZA,SAN PEDRO,I,Industrial,2010,2022,"87557,06","40417,27","47139,79","87557,06","41,00769","-5,394605"
32265,375,VILLORUELA,PZA,SAN PEDRO,M,"Obras de urbanización y jardinería, suelos sin edificar",2019,2022,"49933,2",0,"49933,2","49933,2","41,00769","-5,394605"
32266,375,VILLORUELA,PZA,SAN PEDRO,M,"Obras de urbanización y jardinería, suelos sin edificar",2010,2022,"4966,5",0,"4966,5","4966,5","41,00769","-5,394605"
32267,375,VILLORUELA,PZA,SAN PEDRO,V,Residencial,2010,2022,"272208,65","209297,72","62910,93","272208,65","41,00769","-5,394605"
32268,376,VITIGUDINO,CL,1,I,Industrial,1996,2022,"189322,83","166775,34","22547,49","189322,83","41,0086675","-6,4353797"
32269,376,VITIGUDINO,CL,1,M,"Obras de urbanización y jardinería, suelos sin edificar",1996,2022,"26755,39",0,"26755,39","26755,39","41,0086675","-6,4353797"
32270,376,VITIGUDINO,CL,3,M,"Obras de urbanización y jardinería, suelos sin edificar",1996,2022,"20544,98",0,"20544,98","20544,98","41,0086675","-6,4353797"
32271,376,VITIGUDINO,CL,4,I,Industrial,1996,2022,"673380,94","507751,59","165629,35","673380,94","41,0086675","-6,4353797"
32272,376,VITIGUDINO,CL,4,M,"Obras de urbanización y jardinería, suelos sin edificar",1996,2022,"145742,24",0,"145742,24","145742,24","41,0086675","-6,4353797"
32273,376,VITIGUDINO,CL,AFUERAS SANTA ANA,A,Almacén-Estacionamiento,1996,2022,"231522,5","46445,42","185077,08","231522,5","41,0086675","-6,4353797"
32274,376,VITIGUDINO,CL,AFUERAS SANTA ANA,I,Industrial,1996,2022,"181533,47","62631,03","118902,44","181533,47","41,0086675","-6,4353797"
32275,376,VITIGUDINO,CL,AFUERAS SANTA ANA,M,"Obras de urbanización y jardinería, suelos sin edificar",1996,2022,"87160,1",0,"87160,1","87160,1","41,0086675","-6,4353797"
32276,376,VITIGUDINO,CL,AFUERAS SANTA ANA,V,Residencial,1996,2022,"1547115,9","1340050,68","207065,22","1547115,9","41,0086675","-6,4353797"
32277,376,VITIGUDINO,CL,AIRE,V,Residencial,1996,2022,"268706,16","217230,72","51475,44","268706,16","41,0086675","-6,4353797"
32278,376,VITIGUDINO,CL,ALAMEDA,C,Comercial,1996,2022,"19558,6","13555,11","6003,49","19558,6","41,0086675","-6,4353797"
32279,376,VITIGUDINO,CL,ALAMEDA,V,Residencial,1996,2022,"281113,15","201076,65","80036,5","281113,15","41,0086675","-6,4353797"
32280,376,VITIGUDINO,CL,ALAMEDA,Y,Sanidad y Beneficencia,1996,2022,"679017,15","611267,82","67749,33","679017,15","41,0086675","-6,4353797"
32281,376,VITIGUDINO,CL,ALFAREROS,C,Comercial,1996,2022,"30956,59","23045,71","7910,88","30956,59","41,0086675","-6,4353797"
32282,376,VITIGUDINO,CL,ALFAREROS,M,"Obras de urbanización y jardinería, suelos sin edificar",1996,2022,"66011,18",0,"66011,18","66011,18","41,0086675","-6,4353797"
32283,376,VITIGUDINO,CL,ALFAREROS,V,Residencial,1996,2022,"700971,76","594083,71","106888,05","700971,76","41,0086675","-6,4353797"
32284,376,VITIGUDINO,CL,ALMENDRO,V,Residencial,1996,2022,"202343,34","164824,38","37518,96","202343,34","41,0086675","-6,4353797"
32285,376,VITIGUDINO,CL,AMPARO,A,Almacén-Estacionamiento,1996,2022,"149068,64","73544,51","75524,13","149068,64","41,0086675","-6,4353797"
32286,376,VITIGUDINO,CL,AMPARO,I,Industrial,1996,2022,"1471682,97","733694,61","737988,36","1471682,97","41,0086675","-6,4353797"
32287,376,VITIGUDINO,CL,AMPARO,M,"Obras de urbanización y jardinería, suelos sin edificar",1996,2022,"22229,29",0,"22229,29","22229,29","41,0086675","-6,4353797"
32288,376,VITIGUDINO,CL,AMPARO,O,Oficinas,1996,2022,"60787,13","33848,09","26939,04","60787,13","41,0086675","-6,4353797"
32289,376,VITIGUDINO,CL,AMPARO,V,Residencial,1996,2022,"1141737,14","768396,52","373340,62","1141737,14","41,0086675","-6,4353797"
32290,376,VITIGUDINO,CL,ANCHA,A,Almacén-Estacionamiento,1996,2022,"30392,66","21026,56","9366,1","30392,66","41,0086675","-6,4353797"
32291,376,VITIGUDINO,CL,ANCHA,V,Residencial,1996,2022,"239092,18","190651,81","48440,37","239092,18","41,0086675","-6,4353797"
32292,376,VITIGUDINO,CL,ANGEL,V,Residencial,1996,2022,"245226,77","212562,54","32664,23","245226,77","41,0086675","-6,4353797"
32293,376,VITIGUDINO,CL,ARQUITECTOS,V,Residencial,1996,2022,"396433,26","396433,26",0,"396433,26","41,0086675","-6,4353797"
32294,376,VITIGUDINO,CL,ASADURA,A,Almacén-Estacionamiento,1996,2022,"12164,37","11078,07","1086,3","12164,37","41,0086675","-6,4353797"
32295,376,VITIGUDINO,CL,ASADURA,I,Industrial,1996,2022,"36661,26","25319,77","11341,49","36661,26","41,0086675","-6,4353797"
32296,376,VITIGUDINO,CL,ASADURA,M,"Obras de urbanización y jardinería, suelos sin edificar",1996,2022,"7905,65",0,"7905,65","7905,65","41,0086675","-6,4353797"
32297,376,VITIGUDINO,CL,ASADURA,V,Residencial,1996,2022,"150031,66","119450,08","30581,58","150031,66","41,0086675","-6,4353797"
32298,376,VITIGUDINO,CL,BOTICAS,C,Comercial,1996,2022,"27653,26","21712,93","5940,33","27653,26","41,0086675","-6,4353797"
32299,376,VITIGUDINO,CL,CARPINTEROS,I,Industrial,1996,2022,"15621,33","4028,39","11592,94","15621,33","41,0086675","-6,4353797"
32300,376,VITIGUDINO,CL,CARPINTEROS,M,"Obras de urbanización y jardinería, suelos sin edificar",1996,2022,"47054,04",0,"47054,04","47054,04","41,0086675","-6,4353797"
32301,376,VITIGUDINO,CL,CARPINTEROS,V,Residencial,1996,2022,"446361,23","391313,29","55047,94","446361,23","41,0086675","-6,4353797"
32302,376,VITIGUDINO,CL,CAÑADA,I,Industrial,1996,2022,"1659,81","486,52","1173,29","1659,81","41,0086675","-6,4353797"
32303,376,VITIGUDINO,CL,CAÑADA,V,Residencial,2022,2022,"5859,23","4972,54","886,69","5859,23","41,0086675","-6,4353797"
32304,376,VITIGUDINO,CL,CAÑO,A,Almacén-Estacionamiento,1996,2022,"40226,21","22419,51","17806,7","40226,21","41,0086675","-6,4353797"
32305,376,VITIGUDINO,CL,CAÑO,C,Comercial,1996,2022,"57036,25","42437,36","14598,89","57036,25","41,0086675","-6,4353797"
32306,376,VITIGUDINO,CL,CAÑO,I,Industrial,1996,2022,"97051,84","40887,5","56164,34","97051,84","41,0086675","-6,4353797"
32307,376,VITIGUDINO,CL,CAÑO,V,Residencial,1996,2022,"895370,94","665109,24","230261,7","895370,94","41,0086675","-6,4353797"
32308,376,VITIGUDINO,CL,CERRADA,V,Residencial,1996,2022,"223003,27",150723,"72280,27","223003,27","41,0086675","-6,4353797"
32309,376,VITIGUDINO,CL,CHICA,A,Almacén-Estacionamiento,1996,2022,"300473,96","237043,88","63430,08","300473,96","41,0086675","-6,4353797"
32310,376,VITIGUDINO,CL,CHICA,C,Comercial,1996,2022,"268230,57","206415,57",61815,"268230,57","41,0086675","-6,4353797"
32311,376,VITIGUDINO,CL,CHICA,I,Industrial,1996,2022,"99606,32","10473,76","89132,56","99606,32","41,0086675","-6,4353797"
32312,376,VITIGUDINO,CL,CHICA,M,"Obras de urbanización y jardinería, suelos sin edificar",1996,2022,"288388,23",0,"288388,23","288388,23","41,0086675","-6,4353797"
32313,376,VITIGUDINO,CL,CHICA,V,Residencial,1996,2022,"3853580,7","3062861,41","790719,29","3853580,7","41,0086675","-6,4353797"
32314,376,VITIGUDINO,CL,CLAVEL,A,Almacén-Estacionamiento,1996,2022,"8307,03","5312,09","2994,94","8307,03","41,0086675","-6,4353797"
32315,376,VITIGUDINO,CL,CLAVEL,V,Residencial,1996,2022,"108774,51","62119,81","46654,7","108774,51","41,0086675","-6,4353797"
32316,376,VITIGUDINO,CL,CONVENTO,A,Almacén-Estacionamiento,1996,2022,"158863,95","77916,05","80947,9","158863,95","41,0086675","-6,4353797"
32317,376,VITIGUDINO,CL,CONVENTO,C,Comercial,1996,2022,"31195,85","22365,65","8830,2","31195,85","41,0086675","-6,4353797"
32318,376,VITIGUDINO,CL,CONVENTO,V,Residencial,1996,2022,"831450,38","633037,84","198412,54","831450,38","41,0086675","-6,4353797"
32319,376,VITIGUDINO,CL,CORTA,V,Residencial,1996,2022,"218660,68","156369,46","62291,22","218660,68","41,0086675","-6,4353797"
32320,376,VITIGUDINO,CL,COSTANILLA,A,Almacén-Estacionamiento,1996,2022,"116211,02","85222,15","30988,87","116211,02","41,0086675","-6,4353797"
32321,376,VITIGUDINO,CL,COSTANILLA,O,Oficinas,1996,2022,"52819,05","41261,4","11557,65","52819,05","41,0086675","-6,4353797"
32322,376,VITIGUDINO,CL,COSTANILLA,V,Residencial,1996,2022,"779677,55","526658,5","253019,05","779677,55","41,0086675","-6,4353797"
32323,376,VITIGUDINO,CL,CURA REGALADO,A,Almacén-Estacionamiento,1996,2022,"53579,03","9519,42","44059,61","53579,03","41,0086675","-6,4353797"
32324,376,VITIGUDINO,CL,CURA REGALADO,I,Industrial,1996,2022,"22147,57","12391,31","9756,26","22147,57","41,0086675","-6,4353797"
32325,376,VITIGUDINO,CL,CURTIDORES,V,Residencial,1996,2022,"1398709,26","1226201,64","172507,62","1398709,26","41,0086675","-6,4353797"
32326,376,VITIGUDINO,CL,DIEZ,M,"Obras de urbanización y jardinería, suelos sin edificar",1996,2022,"8801,44",0,"8801,44","8801,44","41,0086675","-6,4353797"
32327,376,VITIGUDINO,CL,DIEZ,V,Residencial,1996,2022,"557017,34","501167,88","55849,46","557017,34","41,0086675","-6,4353797"
32328,376,VITIGUDINO,CL,DOÑA INES LUNA TERRERO,A,Almacén-Estacionamiento,1996,2022,"30610,67","7317,68","23292,99","30610,67","41,0086675","-6,4353797"
32329,376,VITIGUDINO,CL,DOÑA INES LUNA TERRERO,C,Comercial,1996,2022,"62449,71","36749,04","25700,67","62449,71","41,0086675","-6,4353797"
32330,376,VITIGUDINO,CL,DOÑA INES LUNA TERRERO,I,Industrial,1996,2022,"23442,23","6918,06","16524,17","23442,23","41,0086675","-6,4353797"
32331,376,VITIGUDINO,CL,DOÑA INES LUNA TERRERO,M,"Obras de urbanización y jardinería, suelos sin edificar",1996,2022,"26263,22",0,"26263,22","26263,22","41,0086675","-6,4353797"
32332,376,VITIGUDINO,CL,DOÑA INES LUNA TERRERO,V,Residencial,1996,2022,"351706,49","219520,69","132185,8","351706,49","41,0086675","-6,4353797"
32333,376,VITIGUDINO,CL,EGIDO CUARTA,V,Residencial,1996,2022,"55509,47","47212,06","8297,41","55509,47","41,0086675","-6,4353797"
32334,376,VITIGUDINO,CL,EGIDO PRIMERA,V,Residencial,1996,2022,"93874,23","82639,47","11234,76","93874,23","41,0086675","-6,4353797"
32335,376,VITIGUDINO,CL,EGIDO SEGUNDA,V,Residencial,1996,2022,"85770,9","75978,62","9792,28","85770,9","41,0086675","-6,4353797"
32336,376,VITIGUDINO,CL,EGIDO TERCERA,V,Residencial,1996,2022,28925,"21887,39","7037,61",28925,"41,0086675","-6,4353797"
32337,376,VITIGUDINO,CL,EN EL MUNICIPIO,A,Almacén-Estacionamiento,1996,2022,"8661,68","8419,33","242,35","8661,68","41,0086675","-6,4353797"
32338,376,VITIGUDINO,CL,EN EL MUNICIPIO,I,Industrial,1996,2022,"319905,41","303630,41",16275,"319905,41","41,0086675","-6,4353797"
32339,376,VITIGUDINO,CL,EN EL MUNICIPIO,I,Industrial,2016,2022,"27391,69","26345,7","1045,99","27391,69","41,0086675","-6,4353797"
32340,376,VITIGUDINO,CL,EN EL MUNICIPIO,K,Deportivo,2016,2022,"3186,16","3088,43","97,73","3186,16","41,0086675","-6,4353797"
32341,376,VITIGUDINO,CL,EN EL MUNICIPIO,K,Deportivo,1996,2022,"3562,39","3383,84","178,55","3562,39","41,0086675","-6,4353797"
32342,376,VITIGUDINO,CL,EN EL MUNICIPIO,V,Residencial,1996,2022,"75218,56","73892,03","1326,53","75218,56","41,0086675","-6,4353797"
32343,376,VITIGUDINO,CL,ENCINA,V,Residencial,1996,2022,"245202,88","202960,8","42242,08","245202,88","41,0086675","-6,4353797"
32344,376,VITIGUDINO,CL,ESCULTORES,V,Residencial,1996,2022,"433200,42","387047,58","46152,84","433200,42","41,0086675","-6,4353797"
32345,376,VITIGUDINO,CL,ESPERANZA,A,Almacén-Estacionamiento,1996,2022,"54276,91","39157,19","15119,72","54276,91","41,0086675","-6,4353797"
32346,376,VITIGUDINO,CL,ESPERANZA,I,Industrial,1996,2022,"15602,01","9251,23","6350,78","15602,01","41,0086675","-6,4353797"
32347,376,VITIGUDINO,CL,ESPERANZA,V,Residencial,1996,2022,"678383,09","484318,38","194064,71","678383,09","41,0086675","-6,4353797"
32348,376,VITIGUDINO,CL,FRESNO,V,Residencial,1996,2022,"205905,11","164487,94","41417,17","205905,11","41,0086675","-6,4353797"
32349,376,VITIGUDINO,CL,FRONTON,A,Almacén-Estacionamiento,1996,2022,"19928,24","4921,99","15006,25","19928,24","41,0086675","-6,4353797"
32350,376,VITIGUDINO,CL,FRONTON,V,Residencial,1996,2022,"297794,73","182072,78","115721,95","297794,73","41,0086675","-6,4353797"
32351,376,VITIGUDINO,CL,FUENTE,A,Almacén-Estacionamiento,1996,2022,"537965,1","438917,82","99047,28","537965,1","41,0086675","-6,4353797"
32352,376,VITIGUDINO,CL,FUENTE,C,Comercial,1996,2022,"231363,19","188959,25","42403,94","231363,19","41,0086675","-6,4353797"
32353,376,VITIGUDINO,CL,FUENTE,I,Industrial,1996,2022,"40846,78","8137,34","32709,44","40846,78","41,0086675","-6,4353797"
32354,376,VITIGUDINO,CL,FUENTE,V,Residencial,1996,2022,"2812355,14","2367243,66","445111,48","2812355,14","41,0086675","-6,4353797"
32355,376,VITIGUDINO,CL,FUENTE (M.),A,Almacén-Estacionamiento,1996,2022,"9513,36","3022,08","6491,28","9513,36","41,0086675","-6,4353797"
32356,376,VITIGUDINO,CL,FUENTE (M.),C,Comercial,1996,2022,"1310,33","406,37","903,96","1310,33","41,0086675","-6,4353797"
32357,376,VITIGUDINO,CL,FUENTE (M.),I,Industrial,1996,2022,"28061,18","23619,84","4441,34","28061,18","41,0086675","-6,4353797"
32358,376,VITIGUDINO,CL,GABIAS,I,Industrial,1996,2022,"1834,14","770,29","1063,85","1834,14","41,0086675","-6,4353797"
32359,376,VITIGUDINO,CL,GABIAS,M,"Obras de urbanización y jardinería, suelos sin edificar",1996,2022,"4409,62",0,"4409,62","4409,62","41,0086675","-6,4353797"
32360,376,VITIGUDINO,CL,GANADEROS,V,Residencial,1996,2022,"396351,62","344548,17","51803,45","396351,62","41,0086675","-6,4353797"
