﻿_id,Codmun,Provincia,Municipio,Tipo_plan,Fecha_mapa,Enlace_mapa,Enlace_PLAU,Hab_ene2019,Supkm2,Latitud,Longitud
228,37245,SALAMANCA,Peñaparda,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37245,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=245,353,62.2000000000000028421709430404007434844970703125,40.32070999999999827423380338586866855621337890625,-6.67023899999999958509988573496229946613311767578125
229,37246,SALAMANCA,Peñaranda de Bracamonte,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37246,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=246,6260,23,40.90393999999999863348421058617532253265380859375,-5.20289599999999996526867107604630291461944580078125
230,37247,SALAMANCA,Peñarandilla,DSU,2010-10-18 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37247,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=247,182,12.699999999999999289457264239899814128875732421875,40.88219000000000136196831590496003627777099609375,-5.392089999999999605506673105992376804351806640625
231,37248,SALAMANCA,Peralejos de Abajo,NUM,2010-12-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37248,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=248,164,19.699999999999999289457264239899814128875732421875,41.005549999999999499777914024889469146728515625,-6.364385999999999654619387001730501651763916015625
232,37249,SALAMANCA,Peralejos de Arriba,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37249,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=249,38,32.7000000000000028421709430404007434844970703125,41.00661000000000200316208065487444400787353515625,-6.33356100000000044047965275240130722522735595703125
233,37250,SALAMANCA,Pereña de la Ribera,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37250,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=250,345,48.7999999999999971578290569595992565155029296875,41.24043999999999954297891235910356044769287109375,-6.5239110000000000155750967678613960742950439453125
234,37251,SALAMANCA,Peromingo,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37251,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=251,118,8.800000000000000710542735760100185871124267578125,40.46432999999999680085238651372492313385009765625,-5.77268299999999978666664901538752019405364990234375
235,37252,SALAMANCA,Pinedas,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37252,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=252,107,14.5999999999999996447286321199499070644378662109375,40.4453400000000016234480426646769046783447265625,-5.96009200000000038954794945311732590198516845703125
236,37253,SALAMANCA,"Pino de Tormes, El",NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37253,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=253,155,20.199999999999999289457264239899814128875732421875,41.0398100000000027876012609340250492095947265625,-5.7926880000000000592308424529619514942169189453125
237,37254,SALAMANCA,Pitiegua,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37254,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=254,184,19.800000000000000710542735760100185871124267578125,41.06145000000000067075234255753457546234130859375,-5.467938000000000187128534889779984951019287109375
238,37255,SALAMANCA,Pizarral,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37255,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=255,46,16.699999999999999289457264239899814128875732421875,40.61612000000000222144080908037722110748291015625,-5.65282199999999956929741529165767133235931396484375
239,37256,SALAMANCA,Poveda de las Cintas,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37256,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=256,211,23.699999999999999289457264239899814128875732421875,41.047370000000000800355337560176849365234375,-5.2622020000000002681872501852922141551971435546875
240,37257,SALAMANCA,Pozos de Hinojo,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37257,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=257,51,59,40.91237000000000278987499768845736980438232421875,-6.41128099999999978564346747589297592639923095703125
241,37258,SALAMANCA,Puebla de Azaba,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37258,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=258,162,26,40.44751000000000118461684905923902988433837890625,-6.7477590000000002845581548172049224376678466796875
242,37259,SALAMANCA,Puebla de San Medel,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37259,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=259,39,9.300000000000000710542735760100185871124267578125,40.51145000000000351292328559793531894683837890625,-5.7363280000000003155946615152060985565185546875
243,37260,SALAMANCA,Puebla de Yeltes,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37260,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=260,149,37.2999999999999971578290569595992565155029296875,40.62648999999999688270690967328846454620361328125,-6.182159999999999655528881703503429889678955078125
244,37261,SALAMANCA,Puente del Congosto,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37261,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=261,230,34,40.489339999999998553903424181044101715087890625,-5.5269890000000003738023224286735057830810546875
245,37262,SALAMANCA,Puertas,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37262,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=262,79,62.7000000000000028421709430404007434844970703125,41.096800000000001773514668457210063934326171875,-6.287926999999999821966412127949297428131103515625
246,37263,SALAMANCA,Puerto de Béjar,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37263,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=263,370,10.4000000000000003552713678800500929355621337890625,40.35132999999999725559973740018904209136962890625,-5.8375649999999996708766047959215939044952392578125
247,37264,SALAMANCA,Puerto Seguro,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37264,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=264,57,29.39999999999999857891452847979962825775146484375,40.82634999999999791953086969442665576934814453125,-6.7610159999999996927044776384718716144561767578125
248,37265,SALAMANCA,Rágama,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37265,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=265,218,31.699999999999999289457264239899814128875732421875,40.99701999999999912915882305242121219635009765625,-5.127748000000000416775947087444365024566650390625
249,37266,SALAMANCA,"Redonda, La",Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37266,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=266,75,16.60000000000000142108547152020037174224853515625,40.90878000000000014324541552923619747161865234375,-6.74923400000000039966607801034115254878997802734375
250,37267,SALAMANCA,Retortillo,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37267,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=267,194,64.599999999999994315658113919198513031005859375,40.80169000000000067984728957526385784149169921875,-6.3597669999999997259010342531837522983551025390625
251,37268,SALAMANCA,"Rinconada de la Sierra, La",NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37268,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=268,112,13.0999999999999996447286321199499070644378662109375,40.61166999999999660531102563254535198211669921875,-6.02079599999999981463361109490506350994110107421875
252,37269,SALAMANCA,Robleda,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37269,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=269,492,78.7999999999999971578290569595992565155029296875,40.38508999999999815599949215538799762725830078125,-6.6084610000000001406306182616390287876129150390625
253,37270,SALAMANCA,Robliza de Cojos,NUM,2016-04-30 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37270,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=270,198,21.800000000000000710542735760100185871124267578125,40.86742000000000274440026259981095790863037109375,-5.97713200000000011158363122376613318920135498046875
254,37271,SALAMANCA,Rollán,DSU,2016-10-31 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37271,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=271,371,23,40.96345999999999776264303363859653472900390625,-5.91560099999999966513541949097998440265655517578125
255,37272,SALAMANCA,Saelices el Chico,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37272,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=272,150,45.5,40.6683900000000022600943339057266712188720703125,-6.63400199999999973243802742217667400836944580078125
256,37273,SALAMANCA,"Sagrada, La",Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37273,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=273,95,40.7999999999999971578290569595992565155029296875,40.74506000000000227601049118675291538238525390625,-6.07260299999999997311306287883780896663665771484375
257,37274,SALAMANCA,Salamanca,PGOU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37274,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=274,144228,38.60000000000000142108547152020037174224853515625,40.96497000000000099362296168692409992218017578125,-5.66304699999999971993247527279891073703765869140625
258,37275,SALAMANCA,Saldeana,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37275,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=275,105,20.699999999999999289457264239899814128875732421875,41.02058000000000248519427259452641010284423828125,-6.63973399999999980281017997185699641704559326171875
259,37276,SALAMANCA,Salmoral,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37276,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=276,127,23,40.80143000000000341742634191177785396575927734375,-5.22046499999999991104004948283545672893524169921875
260,37277,SALAMANCA,Salvatierra de Tormes,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37277,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=277,79,34.7000000000000028421709430404007434844970703125,40.5895900000000011687006917782127857208251953125,-5.59645200000000020423840396688319742679595947265625
261,37278,SALAMANCA,San Cristóbal de la Cuesta,NS,2010-12-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37278,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=278,1039,10,41.03016000000000218506102100946009159088134765625,-5.61846200000000006724576451233588159084320068359375
262,37279,SALAMANCA,Sancti-Spíritus,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37279,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=279,804,141.900000000000005684341886080801486968994140625,40.7051799999999985857357387430965900421142578125,-6.40091099999999979530684868223033845424652099609375
263,37280,SALAMANCA,Sanchón de la Ribera,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37280,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=280,80,29.199999999999999289457264239899814128875732421875,41.0877600000000029467628337442874908447265625,-6.4134130000000002524984665797092020511627197265625
264,37281,SALAMANCA,Sanchón de la Sagrada,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37281,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=281,39,15.0999999999999996447286321199499070644378662109375,40.7445900000000023055690689943730831146240234375,-6.02471499999999959840124574839137494564056396484375
265,37282,SALAMANCA,Sanchotello,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37282,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=282,217,14,40.4378999999999990677679306827485561370849609375,-5.75272800000000028575186661328189074993133544921875
266,37283,SALAMANCA,Sando,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37283,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=283,123,60.60000000000000142108547152020037174224853515625,40.96717000000000297177393804304301738739013671875,-6.1112950000000001438138497178442776203155517578125
267,37284,SALAMANCA,San Esteban de la Sierra,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37284,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=284,343,20.800000000000000710542735760100185871124267578125,40.50659999999999882902557146735489368438720703125,-5.90616599999999980497022988856770098209381103515625
268,37285,SALAMANCA,San Felices de los Gallegos,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37285,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=285,395,81.400000000000005684341886080801486968994140625,40.8501899999999977808329276740550994873046875,-6.7065190000000001191438059322535991668701171875
269,37286,SALAMANCA,San Martín del Castañar,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37286,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=286,223,15.5,40.52309000000000338559402734972536563873291015625,-6.06462799999999990774313118890859186649322509765625
270,37287,SALAMANCA,San Miguel de Valero,NS,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37287,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=287,334,28.60000000000000142108547152020037174224853515625,40.5422300000000035424818634055554866790771484375,-5.92232000000000002870592652470804750919342041015625
271,37288,SALAMANCA,San Morales,NS,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37288,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=288,334,4.9000000000000003552713678800500929355621337890625,40.99304000000000058889781939797103404998779296875,-5.50278099999999970037833918468095362186431884765625
272,37289,SALAMANCA,San Muñoz,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37289,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=289,233,53.89999999999999857891452847979962825775146484375,40.782330000000001746229827404022216796875,-6.12728400000000039682390706730075180530548095703125
273,37290,SALAMANCA,San Pedro del Valle,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37290,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=290,138,15.699999999999999289457264239899814128875732421875,41.03311000000000063892002799548208713531494140625,-5.8603579999999997340864865691401064395904541015625
274,37291,SALAMANCA,San Pedro de Rozados,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37291,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=291,291,102.2000000000000028421709430404007434844970703125,40.7903299999999973124431562609970569610595703125,-5.73766800000000021242385628283955156803131103515625
275,37292,SALAMANCA,San Pelayo de Guareña,NS,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37292,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=292,89,27.699999999999999289457264239899814128875732421875,41.117379999999997153281583450734615325927734375,-5.8578840000000003129798642476089298725128173828125
276,37293,SALAMANCA,Santa María de Sando,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37293,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=293,110,13.9000000000000003552713678800500929355621337890625,40.9799000000000006593836587853729724884033203125,-6.13039399999999989887555784662254154682159423828125
277,37294,SALAMANCA,Santa Marta de Tormes,PGOU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37294,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=294,14805,10,40.95004999999999739657141617499291896820068359375,-5.63337299999999974176034811534918844699859619140625
278,37296,SALAMANCA,Santiago de la Puebla,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37296,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=296,310,53.2999999999999971578290569595992565155029296875,40.80230000000000245563569478690624237060546875,-5.27934000000000036578740036929957568645477294921875
279,37297,SALAMANCA,Santibáñez de Béjar,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37297,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=297,461,29.800000000000000710542735760100185871124267578125,40.4876000000000004774847184307873249053955078125,-5.6113730000000003883542376570403575897216796875
280,37298,SALAMANCA,Santibáñez de la Sierra,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37298,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=298,180,13.5999999999999996447286321199499070644378662109375,40.49437999999999959754859446547925472259521484375,-5.9155239999999995603729985305108129978179931640625
281,37299,SALAMANCA,Santiz,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37299,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=299,249,27.10000000000000142108547152020037174224853515625,41.20575000000000187583282240666449069976806640625,-5.89574100000000012045120456605218350887298583984375
282,37300,SALAMANCA,"Santos, Los",NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37300,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=300,610,44.2999999999999971578290569595992565155029296875,40.54625999999999663714334019459784030914306640625,-5.79674599999999973221065374673344194889068603515625
283,37301,SALAMANCA,Sardón de los Frailes,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37301,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=301,88,32.5,41.21193000000000239424480241723358631134033203125,-6.27083999999999974761522025801241397857666015625
284,37302,SALAMANCA,Saucelle,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37302,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=302,276,46,41.047550000000001091393642127513885498046875,-6.75316000000000027370106181479059159755706787109375
285,37303,SALAMANCA,"Sahugo, El",DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37303,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=303,186,59,40.41425000000000267164068645797669887542724609375,-6.5443049999999995947064235224388539791107177734375
286,37304,SALAMANCA,Sepulcro-Hilario,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37304,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=304,176,40,40.69794999999999873807610129006206989288330078125,-6.1881339999999998013890945003367960453033447265625
287,37305,SALAMANCA,Sequeros,NUM,44136.0,https://idecyl.jcyl.es/siur/index.html?codigo=37305,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=305,237,6.29999999999999982236431605997495353221893310546875,40.51389999999999957935870043002068996429443359375,-6.02451299999999978496134644956327974796295166015625
288,37306,SALAMANCA,Serradilla del Arroyo,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37306,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=306,261,80.5,40.5213899999999966894392855465412139892578125,-6.360003999999999990677679306827485561370849609375
289,37307,SALAMANCA,Serradilla del Llano,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37307,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=307,155,67.5,40.50063000000000101863406598567962646484375,-6.35576800000000030621549740317277610301971435546875
290,37309,SALAMANCA,"Sierpe, La",Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37309,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=309,40,14.9000000000000003552713678800500929355621337890625,40.64556999999999931105776340700685977935791015625,-5.8562940000000001106172931031323969364166259765625
291,37310,SALAMANCA,Sieteiglesias de Tormes,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37310,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=310,187,14.300000000000000710542735760100185871124267578125,40.7415799999999990177457220852375030517578125,-5.5775670000000001635953594814054667949676513671875
292,37311,SALAMANCA,Sobradillo,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37311,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=311,219,53.5,40.91720000000000112549969344399869441986083984375,-6.79952999999999985192289386759512126445770263671875
293,37312,SALAMANCA,Sorihuela,NUM,2017-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37312,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=312,261,20.5,40.4443899999999985084286890923976898193359375,-5.67769200000000040517988963983952999114990234375
294,37313,SALAMANCA,Sotoserrano,NS,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37313,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=313,573,57.7000000000000028421709430404007434844970703125,40.43603999999999842884790268726646900177001953125,-6.03256399999999981531573212123475968837738037109375
295,37314,SALAMANCA,Tabera de Abajo,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37314,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=314,106,63.7999999999999971578290569595992565155029296875,40.91037000000000034560798667371273040771484375,-6.00110200000000038045300243538804352283477783203125
296,37315,SALAMANCA,"Tala, La",DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37315,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=315,84,12.300000000000000710542735760100185871124267578125,40.58968999999999738292899564839899539947509765625,-5.5376110000000000610498318565078079700469970703125
297,37316,SALAMANCA,Tamames,NUM,44136.0,https://idecyl.jcyl.es/siur/index.html?codigo=37316,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=316,781,60.7000000000000028421709430404007434844970703125,40.65682000000000329009708366356790065765380859375,-6.1041059999999998098019204917363822460174560546875
298,37317,SALAMANCA,Tarazona de Guareña,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37317,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=317,305,29.300000000000000710542735760100185871124267578125,41.170940000000001646185410209000110626220703125,-5.2497319999999998429984771064482629299163818359375
299,37318,SALAMANCA,Tardáguila,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37318,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=318,208,24.699999999999999289457264239899814128875732421875,41.114789999999999281499185599386692047119140625,-5.57547999999999976949993651942349970340728759765625
300,37319,SALAMANCA,"Tejado, El",Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37319,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=319,96,21.199999999999999289457264239899814128875732421875,40.44234999999999757847035652957856655120849609375,-5.539184999999999803321770741604268550872802734375
301,37320,SALAMANCA,Tejeda y Segoyuela,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37320,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=320,92,44.10000000000000142108547152020037174224853515625,40.63215000000000287627699435688555240631103515625,-6.02262300000000028177282729302532970905303955078125
302,37321,SALAMANCA,Tenebrón,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37321,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=321,140,40.10000000000000142108547152020037174224853515625,40.62404000000000081627149484120309352874755859375,-6.3551149999999996254018697072751820087432861328125
303,37322,SALAMANCA,Terradillos,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37322,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=322,3046,33.10000000000000142108547152020037174224853515625,40.8398499999999984311216394416987895965576171875,-5.54246100000000030405544748646207153797149658203125
