﻿_id,COD_MUNICIPIO,MUNICIPIO,EJERCICIO,TARIFA,DESCRIPCION,TIPO,Latitud,Longitud
487,207,MORISCOS,2023,2,Rustica,0.84999999999999997779553950749686919152736663818359375,41.00831000000000159388946485705673694610595703125,-5.5832519999999998816520019317977130413055419921875
488,207,MORISCOS,2023,3,Caracteristicas Especiales,1,41.00831000000000159388946485705673694610595703125,-5.5832519999999998816520019317977130413055419921875
489,208,MORONTA,2023,1,Urbana,0.66000000000000003108624468950438313186168670654296875,40.97800000000000153477230924181640148162841796875,-6.43224100000000031940317057888023555278778076171875
490,208,MORONTA,2023,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.97800000000000153477230924181640148162841796875,-6.43224100000000031940317057888023555278778076171875
491,208,MORONTA,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.97800000000000153477230924181640148162841796875,-6.43224100000000031940317057888023555278778076171875
492,209,MOZARBEZ,2023,1,Urbana,0.54500000000000003996802888650563545525074005126953125,40.857900000000000773070496506989002227783203125,-5.65147800000000000153477230924181640148162841796875
493,209,MOZARBEZ,2023,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.857900000000000773070496506989002227783203125,-5.65147800000000000153477230924181640148162841796875
494,209,MOZARBEZ,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.857900000000000773070496506989002227783203125,-5.65147800000000000153477230924181640148162841796875
495,211,NARROS DE MATALAYEGUA,2023,1,Urbana,0.5,40.69865999999999672809281037189066410064697265625,-5.92759199999999975005948726902715861797332763671875
496,211,NARROS DE MATALAYEGUA,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.69865999999999672809281037189066410064697265625,-5.92759199999999975005948726902715861797332763671875
497,211,NARROS DE MATALAYEGUA,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.69865999999999672809281037189066410064697265625,-5.92759199999999975005948726902715861797332763671875
498,212,NAVACARROS,2023,1,Urbana,0.5,40.39688000000000300815372611396014690399169921875,-5.7143879999999995789039530791342258453369140625
499,212,NAVACARROS,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.39688000000000300815372611396014690399169921875,-5.7143879999999995789039530791342258453369140625
500,213,NAVA DE BEJAR,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.4750599999999991496224538423120975494384765625,-5.67781700000000011385736797819845378398895263671875
501,213,NAVA DE BEJAR,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.4750599999999991496224538423120975494384765625,-5.67781700000000011385736797819845378398895263671875
502,214,NAVA DE FRANCIA,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.53558000000000305362846120260655879974365234375,-6.11685799999999968434849506593309342861175537109375
503,214,NAVA DE FRANCIA,2023,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.53558000000000305362846120260655879974365234375,-6.11685799999999968434849506593309342861175537109375
504,215,NAVA DE SOTROBAL,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.8895499999999998408384271897375583648681640625,-5.28643999999999980587972459034062922000885009765625
505,215,NAVA DE SOTROBAL,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.8895499999999998408384271897375583648681640625,-5.28643999999999980587972459034062922000885009765625
506,215,NAVA DE SOTROBAL,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.8895499999999998408384271897375583648681640625,-5.28643999999999980587972459034062922000885009765625
507,216,NAVALES,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.7888599999999996725819073617458343505859375,-5.4798770000000001090256773750297725200653076171875
508,216,NAVALES,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.7888599999999996725819073617458343505859375,-5.4798770000000001090256773750297725200653076171875
509,216,NAVALES,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.7888599999999996725819073617458343505859375,-5.4798770000000001090256773750297725200653076171875
510,217,NAVALMORAL DE BEJAR,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.422449999999997771737980656325817108154296875,-5.78303100000000025460167307755909860134124755859375
511,217,NAVALMORAL DE BEJAR,2023,2,Rustica,0.61999999999999999555910790149937383830547332763671875,40.422449999999997771737980656325817108154296875,-5.78303100000000025460167307755909860134124755859375
512,217,NAVALMORAL DE BEJAR,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.422449999999997771737980656325817108154296875,-5.78303100000000025460167307755909860134124755859375
513,218,NAVAMORALES,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.476190000000002555680111981928348541259765625,-5.477624999999999744204615126363933086395263671875
514,218,NAVAMORALES,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.476190000000002555680111981928348541259765625,-5.477624999999999744204615126363933086395263671875
515,219,NAVARREDONDA DE LA RINCONADA,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.6066900000000003956301952712237834930419921875,-6.012387000000000369936969946138560771942138671875
516,219,NAVARREDONDA DE LA RINCONADA,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.6066900000000003956301952712237834930419921875,-6.012387000000000369936969946138560771942138671875
517,219,NAVARREDONDA DE LA RINCONADA,2023,3,Caracteristicas Especiales,1.1999999999999999555910790149937383830547332763671875,40.6066900000000003956301952712237834930419921875,-6.012387000000000369936969946138560771942138671875
518,221,NAVASFRIAS,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.29641000000000161662683240137994289398193359375,-6.82010800000000028120439310441724956035614013671875
519,221,NAVASFRIAS,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.29641000000000161662683240137994289398193359375,-6.82010800000000028120439310441724956035614013671875
520,222,NEGRILLA DE PALENCIA,2023,1,Urbana,0.935000000000000053290705182007513940334320068359375,41.0921000000000020691004465334117412567138671875,-5.59318700000000035288394428789615631103515625
521,222,NEGRILLA DE PALENCIA,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,41.0921000000000020691004465334117412567138671875,-5.59318700000000035288394428789615631103515625
522,222,NEGRILLA DE PALENCIA,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.0921000000000020691004465334117412567138671875,-5.59318700000000035288394428789615631103515625
523,223,OLMEDO DE CAMACES,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.8791599999999988312993082217872142791748046875,-6.62367900000000009441691872780211269855499267578125
524,223,OLMEDO DE CAMACES,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.8791599999999988312993082217872142791748046875,-6.62367900000000009441691872780211269855499267578125
525,224,ORBADA (LA),2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.1032000000000010686562745831906795501708984375,-5.485153000000000389491106034256517887115478515625
526,224,ORBADA (LA),2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.1032000000000010686562745831906795501708984375,-5.485153000000000389491106034256517887115478515625
527,224,ORBADA (LA),2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.1032000000000010686562745831906795501708984375,-5.485153000000000389491106034256517887115478515625
528,225,PAJARES DE LA LAGUNA,2023,1,Urbana,0.5,41.08758999999999872443368076346814632415771484375,-5.509055000000000035242919693700969219207763671875
529,225,PAJARES DE LA LAGUNA,2023,2,Rustica,0.5,41.08758999999999872443368076346814632415771484375,-5.509055000000000035242919693700969219207763671875
530,225,PAJARES DE LA LAGUNA,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.08758999999999872443368076346814632415771484375,-5.509055000000000035242919693700969219207763671875
531,226,PALACIOS DEL ARZOBISPO,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.16557999999999850615495233796536922454833984375,-5.89003799999999966274799589882604777812957763671875
532,226,PALACIOS DEL ARZOBISPO,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,41.16557999999999850615495233796536922454833984375,-5.89003799999999966274799589882604777812957763671875
533,226,PALACIOS DEL ARZOBISPO,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.16557999999999850615495233796536922454833984375,-5.89003799999999966274799589882604777812957763671875
534,228,PALACIOSRUBIOS,2023,1,Urbana,0.5500000000000000444089209850062616169452667236328125,41.052559999999999718056642450392246246337890625,-5.1953399999999998470912032644264400005340576171875
535,228,PALACIOSRUBIOS,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.052559999999999718056642450392246246337890625,-5.1953399999999998470912032644264400005340576171875
536,228,PALACIOSRUBIOS,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.052559999999999718056642450392246246337890625,-5.1953399999999998470912032644264400005340576171875
537,229,PALENCIA DE NEGRILLA,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
538,229,PALENCIA DE NEGRILLA,2023,2,Rustica,0.75,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
539,229,PALENCIA DE NEGRILLA,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.09387000000000256250132224522531032562255859375,-5.6023610000000001463149601477198302745819091796875
540,230,PARADA DE ARRIBA,2023,1,Urbana,0.5,40.98705000000000353566065314225852489471435546875,-5.79264899999999993696064848336391150951385498046875
541,230,PARADA DE ARRIBA,2023,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.98705000000000353566065314225852489471435546875,-5.79264899999999993696064848336391150951385498046875
542,231,PARADA DE RUBIALES,2023,1,Urbana,0.5,41.1472399999999964848029776476323604583740234375,-5.43434699999999981656628733617253601551055908203125
543,231,PARADA DE RUBIALES,2023,2,Rustica,0.6999999999999999555910790149937383830547332763671875,41.1472399999999964848029776476323604583740234375,-5.43434699999999981656628733617253601551055908203125
544,231,PARADA DE RUBIALES,2023,3,Caracteristicas Especiales,0.5,41.1472399999999964848029776476323604583740234375,-5.43434699999999981656628733617253601551055908203125
545,232,PARADINAS DE SAN JUAN,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.983530000000001791704562492668628692626953125,-5.153311999999999670762917958199977874755859375
546,232,PARADINAS DE SAN JUAN,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.983530000000001791704562492668628692626953125,-5.153311999999999670762917958199977874755859375
547,232,PARADINAS DE SAN JUAN,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.983530000000001791704562492668628692626953125,-5.153311999999999670762917958199977874755859375
548,233,PASTORES,2023,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.515129999999999199644662439823150634765625,-6.5093230000000001922444425872527062892913818359375
549,233,PASTORES,2023,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.515129999999999199644662439823150634765625,-6.5093230000000001922444425872527062892913818359375
550,233,PASTORES,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.515129999999999199644662439823150634765625,-6.5093230000000001922444425872527062892913818359375
551,234,PAYO (EL),2023,1,Urbana,0.479999999999999982236431605997495353221893310546875,40.28750000000000142108547152020037174224853515625,-6.72648400000000012965983842150308191776275634765625
552,234,PAYO (EL),2023,2,Rustica,0.7199999999999999733546474089962430298328399658203125,40.28750000000000142108547152020037174224853515625,-6.72648400000000012965983842150308191776275634765625
553,234,PAYO (EL),2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.28750000000000142108547152020037174224853515625,-6.72648400000000012965983842150308191776275634765625
554,235,PEDRAZA DE ALBA,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.754379999999997608028934337198734283447265625,-5.375294000000000238514985539950430393218994140625
555,235,PEDRAZA DE ALBA,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.754379999999997608028934337198734283447265625,-5.375294000000000238514985539950430393218994140625
556,236,PEDROSILLO DE ALBA,2023,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.82253999999999649617166141979396343231201171875,-5.39544900000000016149215298355557024478912353515625
557,236,PEDROSILLO DE ALBA,2023,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.82253999999999649617166141979396343231201171875,-5.39544900000000016149215298355557024478912353515625
558,236,PEDROSILLO DE ALBA,2023,3,Caracteristicas Especiales,0.6999999999999999555910790149937383830547332763671875,40.82253999999999649617166141979396343231201171875,-5.39544900000000016149215298355557024478912353515625
559,237,PEDROSILLO DE LOS AIRES,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.71452000000000026602720026858150959014892578125,-5.705028999999999683723217458464205265045166015625
560,237,PEDROSILLO DE LOS AIRES,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.71452000000000026602720026858150959014892578125,-5.705028999999999683723217458464205265045166015625
561,237,PEDROSILLO DE LOS AIRES,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.71452000000000026602720026858150959014892578125,-5.705028999999999683723217458464205265045166015625
562,238,PEDROSILLO EL RALO,2023,1,Urbana,0.65000000000000002220446049250313080847263336181640625,41.0629100000000022419044398702681064605712890625,-5.54984300000000008168399290298111736774444580078125
563,238,PEDROSILLO EL RALO,2023,2,Rustica,0.75,41.0629100000000022419044398702681064605712890625,-5.54984300000000008168399290298111736774444580078125
564,238,PEDROSILLO EL RALO,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.0629100000000022419044398702681064605712890625,-5.54984300000000008168399290298111736774444580078125
565,239,PEDROSO DE LA ARMUÑA (EL),2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.08026000000000266254573944024741649627685546875,-5.39973599999999986920329320128075778484344482421875
566,239,PEDROSO DE LA ARMUÑA (EL),2023,2,Rustica,0.40000000000000002220446049250313080847263336181640625,41.08026000000000266254573944024741649627685546875,-5.39973599999999986920329320128075778484344482421875
567,239,PEDROSO DE LA ARMUÑA (EL),2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.08026000000000266254573944024741649627685546875,-5.39973599999999986920329320128075778484344482421875
568,240,PELABRAVO,2023,1,Urbana,0.5,40.93668999999999869032762944698333740234375,-5.5781270000000002795559339574538171291351318359375
569,240,PELABRAVO,2023,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.93668999999999869032762944698333740234375,-5.5781270000000002795559339574538171291351318359375
570,240,PELABRAVO,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.93668999999999869032762944698333740234375,-5.5781270000000002795559339574538171291351318359375
571,241,PELARRODRIGUEZ,2023,1,Urbana,0.5,40.88745999999999725105226389132440090179443359375,-6.21283100000000043650061343214474618434906005859375
572,241,PELARRODRIGUEZ,2023,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.88745999999999725105226389132440090179443359375,-6.21283100000000043650061343214474618434906005859375
573,241,PELARRODRIGUEZ,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.88745999999999725105226389132440090179443359375,-6.21283100000000043650061343214474618434906005859375
574,242,PELAYOS,2023,1,Urbana,0.5,40.64911000000000029785951483063399791717529296875,-5.57476099999999963330310492892749607563018798828125
575,242,PELAYOS,2023,2,Rustica,0.75,40.64911000000000029785951483063399791717529296875,-5.57476099999999963330310492892749607563018798828125
576,242,PELAYOS,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.64911000000000029785951483063399791717529296875,-5.57476099999999963330310492892749607563018798828125
577,243,PEÑA (LA),2023,1,Urbana,0.5500000000000000444089209850062616169452667236328125,41.17490000000000094360075308941304683685302734375,-6.5193279999999997897930370527319610118865966796875
578,243,PEÑA (LA),2023,2,Rustica,0.35999999999999998667732370449812151491641998291015625,41.17490000000000094360075308941304683685302734375,-6.5193279999999997897930370527319610118865966796875
579,244,PEÑACABALLERA,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.344110000000000582076609134674072265625,-5.86060800000000003961986294598318636417388916015625
580,244,PEÑACABALLERA,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.344110000000000582076609134674072265625,-5.86060800000000003961986294598318636417388916015625
581,245,PEÑAPARDA,2023,1,Urbana,0.5,40.32070999999999827423380338586866855621337890625,-6.67023899999999958509988573496229946613311767578125
582,245,PEÑAPARDA,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.32070999999999827423380338586866855621337890625,-6.67023899999999958509988573496229946613311767578125
583,246,PEÑARANDA DE BRACAMONTE,2023,1,Urbana,0.65000000000000002220446049250313080847263336181640625,40.90393999999999863348421058617532253265380859375,-5.20289599999999996526867107604630291461944580078125
584,246,PEÑARANDA DE BRACAMONTE,2023,2,Rustica,0.7199999999999999733546474089962430298328399658203125,40.90393999999999863348421058617532253265380859375,-5.20289599999999996526867107604630291461944580078125
585,247,PEÑARANDILLA,2023,1,Urbana,0.5500000000000000444089209850062616169452667236328125,40.88219000000000136196831590496003627777099609375,-5.392089999999999605506673105992376804351806640625
586,247,PEÑARANDILLA,2023,2,Rustica,0.54000000000000003552713678800500929355621337890625,40.88219000000000136196831590496003627777099609375,-5.392089999999999605506673105992376804351806640625
587,247,PEÑARANDILLA,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.88219000000000136196831590496003627777099609375,-5.392089999999999605506673105992376804351806640625
588,248,PERALEJOS DE ABAJO,2023,1,Urbana,0.5500000000000000444089209850062616169452667236328125,41.005549999999999499777914024889469146728515625,-6.364385999999999654619387001730501651763916015625
589,248,PERALEJOS DE ABAJO,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,41.005549999999999499777914024889469146728515625,-6.364385999999999654619387001730501651763916015625
590,248,PERALEJOS DE ABAJO,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.005549999999999499777914024889469146728515625,-6.364385999999999654619387001730501651763916015625
591,249,PERALEJOS DE ARRIBA,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.00661000000000200316208065487444400787353515625,-6.33356100000000044047965275240130722522735595703125
592,249,PERALEJOS DE ARRIBA,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,41.00661000000000200316208065487444400787353515625,-6.33356100000000044047965275240130722522735595703125
593,249,PERALEJOS DE ARRIBA,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.00661000000000200316208065487444400787353515625,-6.33356100000000044047965275240130722522735595703125
594,250,PEREÑA DE LA RIBERA,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.24043999999999954297891235910356044769287109375,-6.5239110000000000155750967678613960742950439453125
595,250,PEREÑA DE LA RIBERA,2023,2,Rustica,0.65000000000000002220446049250313080847263336181640625,41.24043999999999954297891235910356044769287109375,-6.5239110000000000155750967678613960742950439453125
596,250,PEREÑA DE LA RIBERA,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.24043999999999954297891235910356044769287109375,-6.5239110000000000155750967678613960742950439453125
597,251,PEROMINGO,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.46432999999999680085238651372492313385009765625,-5.77268299999999978666664901538752019405364990234375
598,251,PEROMINGO,2023,2,Rustica,0.5,40.46432999999999680085238651372492313385009765625,-5.77268299999999978666664901538752019405364990234375
599,252,PINEDAS,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.4453400000000016234480426646769046783447265625,-5.96009200000000038954794945311732590198516845703125
600,252,PINEDAS,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.4453400000000016234480426646769046783447265625,-5.96009200000000038954794945311732590198516845703125
601,253,PINO DE TORMES (EL),2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.0398100000000027876012609340250492095947265625,-5.7926880000000000592308424529619514942169189453125
602,253,PINO DE TORMES (EL),2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.0398100000000027876012609340250492095947265625,-5.7926880000000000592308424529619514942169189453125
603,254,PITIEGUA,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.06145000000000067075234255753457546234130859375,-5.467938000000000187128534889779984951019287109375
604,254,PITIEGUA,2023,2,Rustica,0.429999999999999993338661852249060757458209991455078125,41.06145000000000067075234255753457546234130859375,-5.467938000000000187128534889779984951019287109375
605,254,PITIEGUA,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.06145000000000067075234255753457546234130859375,-5.467938000000000187128534889779984951019287109375
606,255,PIZARRAL,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.61612000000000222144080908037722110748291015625,-5.65282199999999956929741529165767133235931396484375
607,255,PIZARRAL,2023,2,Rustica,0.5,40.61612000000000222144080908037722110748291015625,-5.65282199999999956929741529165767133235931396484375
608,256,POVEDA DE LAS CINTAS,2023,1,Urbana,0.7199999999999999733546474089962430298328399658203125,41.047370000000000800355337560176849365234375,-5.2622020000000002681872501852922141551971435546875
609,256,POVEDA DE LAS CINTAS,2023,2,Rustica,0.65000000000000002220446049250313080847263336181640625,41.047370000000000800355337560176849365234375,-5.2622020000000002681872501852922141551971435546875
610,257,POZOS DE HINOJO,2023,1,Urbana,0.5,40.91237000000000278987499768845736980438232421875,-6.41128099999999978564346747589297592639923095703125
611,257,POZOS DE HINOJO,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.91237000000000278987499768845736980438232421875,-6.41128099999999978564346747589297592639923095703125
612,257,POZOS DE HINOJO,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.91237000000000278987499768845736980438232421875,-6.41128099999999978564346747589297592639923095703125
613,258,PUEBLA DE AZABA,2023,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.44751000000000118461684905923902988433837890625,-6.7477590000000002845581548172049224376678466796875
614,258,PUEBLA DE AZABA,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.44751000000000118461684905923902988433837890625,-6.7477590000000002845581548172049224376678466796875
615,259,PUEBLA DE SAN MEDEL,2023,1,Urbana,0.84999999999999997779553950749686919152736663818359375,40.51145000000000351292328559793531894683837890625,-5.7363280000000003155946615152060985565185546875
616,259,PUEBLA DE SAN MEDEL,2023,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.51145000000000351292328559793531894683837890625,-5.7363280000000003155946615152060985565185546875
617,260,PUEBLA DE YELTES,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.62648999999999688270690967328846454620361328125,-6.182159999999999655528881703503429889678955078125
618,260,PUEBLA DE YELTES,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.62648999999999688270690967328846454620361328125,-6.182159999999999655528881703503429889678955078125
619,261,PUENTE DEL CONGOSTO,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.489339999999998553903424181044101715087890625,-5.5269890000000003738023224286735057830810546875
620,261,PUENTE DEL CONGOSTO,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.489339999999998553903424181044101715087890625,-5.5269890000000003738023224286735057830810546875
621,261,PUENTE DEL CONGOSTO,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.489339999999998553903424181044101715087890625,-5.5269890000000003738023224286735057830810546875
622,262,PUERTAS,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.096800000000001773514668457210063934326171875,-6.287926999999999821966412127949297428131103515625
623,262,PUERTAS,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,41.096800000000001773514668457210063934326171875,-6.287926999999999821966412127949297428131103515625
624,262,PUERTAS,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.096800000000001773514668457210063934326171875,-6.287926999999999821966412127949297428131103515625
625,263,PUERTO DE BEJAR,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.35132999999999725559973740018904209136962890625,-5.8375649999999996708766047959215939044952392578125
626,263,PUERTO DE BEJAR,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.35132999999999725559973740018904209136962890625,-5.8375649999999996708766047959215939044952392578125
627,264,PUERTO SEGURO,2023,1,Urbana,0.450000000000000011102230246251565404236316680908203125,40.82634999999999791953086969442665576934814453125,-6.7610159999999996927044776384718716144561767578125
628,264,PUERTO SEGURO,2023,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.82634999999999791953086969442665576934814453125,-6.7610159999999996927044776384718716144561767578125
629,265,RAGAMA,2023,1,Urbana,0.5300000000000000266453525910037569701671600341796875,40.99701999999999912915882305242121219635009765625,-5.127748000000000416775947087444365024566650390625
630,265,RAGAMA,2023,2,Rustica,0.689999999999999946709294817992486059665679931640625,40.99701999999999912915882305242121219635009765625,-5.127748000000000416775947087444365024566650390625
631,266,REDONDA (LA),2023,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.90878000000000014324541552923619747161865234375,-6.74923400000000039966607801034115254878997802734375
632,266,REDONDA (LA),2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.90878000000000014324541552923619747161865234375,-6.74923400000000039966607801034115254878997802734375
633,267,RETORTILLO,2023,1,Urbana,0.68000000000000004884981308350688777863979339599609375,40.80169000000000067984728957526385784149169921875,-6.3597669999999997259010342531837522983551025390625
634,267,RETORTILLO,2023,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.80169000000000067984728957526385784149169921875,-6.3597669999999997259010342531837522983551025390625
635,267,RETORTILLO,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.80169000000000067984728957526385784149169921875,-6.3597669999999997259010342531837522983551025390625
636,268,RINCONADA DE LA SIERRA (LA),2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.61166999999999660531102563254535198211669921875,-6.02079599999999981463361109490506350994110107421875
637,268,RINCONADA DE LA SIERRA (LA),2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.61166999999999660531102563254535198211669921875,-6.02079599999999981463361109490506350994110107421875
638,269,ROBLEDA,2023,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.38508999999999815599949215538799762725830078125,-6.6084610000000001406306182616390287876129150390625
639,269,ROBLEDA,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.38508999999999815599949215538799762725830078125,-6.6084610000000001406306182616390287876129150390625
640,270,ROBLIZA DE COJOS,2023,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.86742000000000274440026259981095790863037109375,-5.97713200000000011158363122376613318920135498046875
641,270,ROBLIZA DE COJOS,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.86742000000000274440026259981095790863037109375,-5.97713200000000011158363122376613318920135498046875
642,270,ROBLIZA DE COJOS,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.86742000000000274440026259981095790863037109375,-5.97713200000000011158363122376613318920135498046875
643,271,ROLLAN,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.96345999999999776264303363859653472900390625,-5.91560099999999966513541949097998440265655517578125
644,271,ROLLAN,2023,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.96345999999999776264303363859653472900390625,-5.91560099999999966513541949097998440265655517578125
645,272,SAELICES EL CHICO,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.6683900000000022600943339057266712188720703125,-6.63400199999999973243802742217667400836944580078125
646,272,SAELICES EL CHICO,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.6683900000000022600943339057266712188720703125,-6.63400199999999973243802742217667400836944580078125
647,272,SAELICES EL CHICO,2023,3,Caracteristicas Especiales,0.5,40.6683900000000022600943339057266712188720703125,-6.63400199999999973243802742217667400836944580078125
