﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,SECTAR,EPIGRA,EPIGRAFE,CUOTA_TARIFA,Latitud,Longitud
747,107,CIUDAD RODRIGO,2022,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,238.090000000000003410605131648480892181396484375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
748,107,CIUDAD RODRIGO,2022,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,241.460000000000007958078640513122081756591796875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
749,107,CIUDAD RODRIGO,2022,1,6123,COM MAY FRUTAS Y VERDURAS,280.75,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
750,107,CIUDAD RODRIGO,2022,1,6123,COM MAY FRUTAS Y VERDURAS,302.81999999999999317878973670303821563720703125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
751,107,CIUDAD RODRIGO,2022,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,288.509999999999990905052982270717620849609375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
752,107,CIUDAD RODRIGO,2022,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,301.18000000000000682121026329696178436279296875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
753,107,CIUDAD RODRIGO,2022,1,6125,COM MAY LECHE PTOS LACTEOS  MIEL  ACEITE,311.8500000000000227373675443232059478759765625,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
754,107,CIUDAD RODRIGO,2022,1,6126,COM MAY BEBIDAS Y TABACO,348.29000000000002046363078989088535308837890625,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
755,107,CIUDAD RODRIGO,2022,1,6127,COM MAY  VINOS Y VINAGRES DEL PAIS,174.1100000000000136424205265939235687255859375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
756,107,CIUDAD RODRIGO,2022,1,6128,COM MAY  PESCADOS,279.06000000000000227373675443232059478759765625,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
757,107,CIUDAD RODRIGO,2022,1,6128,COM MAY  PESCADOS,277.1200000000000045474735088646411895751953125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
758,107,CIUDAD RODRIGO,2022,1,6129,COM MAY OTROS PTOS  ALIMENT  HELADOS ETC,342.06999999999999317878973670303821563720703125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
759,107,CIUDAD RODRIGO,2022,1,6129,COM MAY OTROS PTOS  ALIMENT  HELADOS ETC,345.94999999999998863131622783839702606201171875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
760,107,CIUDAD RODRIGO,2022,1,6129,COM MAY OTROS PTOS  ALIMENT  HELADOS ETC,326.32999999999998408384271897375583648681640625,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
761,107,CIUDAD RODRIGO,2022,1,6144,COM  MAY  PRODUCTOS ZOOSANITARIOS,622.25,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
762,107,CIUDAD RODRIGO,2022,1,6151,COM MAY VEHICULOS Y SUS ACCESORIOS,413.009999999999990905052982270717620849609375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
763,107,CIUDAD RODRIGO,2022,1,6162,COM MAY  HIERRO Y ACERO,1035.25,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
764,107,CIUDAD RODRIGO,2022,1,6174,COM MAY  MATERIALES CONSTRUCCION,587.3300000000000409272615797817707061767578125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
765,107,CIUDAD RODRIGO,2022,1,6174,COM MAY  MATERIALES CONSTRUCCION,598.73000000000001818989403545856475830078125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
766,107,CIUDAD RODRIGO,2022,1,6174,COM MAY  MATERIALES CONSTRUCCION,510.92000000000001591615728102624416351318359375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
767,107,CIUDAD RODRIGO,2022,1,6174,COM MAY  MATERIALES CONSTRUCCION,746.509999999999990905052982270717620849609375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
768,107,CIUDAD RODRIGO,2022,1,6174,COM MAY  MATERIALES CONSTRUCCION,602.720000000000027284841053187847137451171875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
769,107,CIUDAD RODRIGO,2022,1,6176,COM MAY  MAQUINARIA AGRICOLA,419.75,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
770,107,CIUDAD RODRIGO,2022,1,621,COM MAY CHATARRA Y METALES DESECHO,359.20999999999997953636921010911464691162109375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
771,107,CIUDAD RODRIGO,2022,1,622,COM MAY OTROS PTOS  RECUPERACION,186.6100000000000136424205265939235687255859375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
772,107,CIUDAD RODRIGO,2022,1,641,COM MEN FRUTAS VERDURAS,37.32000000000000028421709430404007434844970703125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
773,107,CIUDAD RODRIGO,2022,1,641,COM MEN FRUTAS VERDURAS,37.32000000000000028421709430404007434844970703125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
774,107,CIUDAD RODRIGO,2022,1,641,COM MEN FRUTAS VERDURAS,37.32000000000000028421709430404007434844970703125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
775,107,CIUDAD RODRIGO,2022,1,6422,COM MEN CARNICERIAS-CHARCUTERIAS,70.6700000000000017053025658242404460906982421875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
776,107,CIUDAD RODRIGO,2022,1,6422,COM MEN CARNICERIAS-CHARCUTERIAS,70.6700000000000017053025658242404460906982421875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
777,107,CIUDAD RODRIGO,2022,1,6423,COM MEN CARNICERIAS-SALCHICHERIAS,65.2699999999999960209606797434389591217041015625,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
778,107,CIUDAD RODRIGO,2022,1,6423,COM MEN CARNICERIAS-SALCHICHERIAS,66.0799999999999982946974341757595539093017578125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
779,107,CIUDAD RODRIGO,2022,1,6442,DESPACHOS PAN  PAN ESPECIAL  Y BOLLERIA,43.6400000000000005684341886080801486968994140625,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
780,107,CIUDAD RODRIGO,2022,1,6442,DESPACHOS PAN  PAN ESPECIAL  Y BOLLERIA,43.6400000000000005684341886080801486968994140625,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
781,107,CIUDAD RODRIGO,2022,1,6464,COM MEN TABACO CON VENTA POR RECARGO,37.32000000000000028421709430404007434844970703125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
782,107,CIUDAD RODRIGO,2022,1,6464,COM MEN TABACO CON VENTA POR RECARGO,37.32000000000000028421709430404007434844970703125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
783,107,CIUDAD RODRIGO,2022,1,6465,COM MEN TABACO MAQUINAS AUTOMATICAS,37.32000000000000028421709430404007434844970703125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
784,107,CIUDAD RODRIGO,2022,1,6465,COM MEN TABACO MAQUINAS AUTOMATICAS,37.32000000000000028421709430404007434844970703125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
785,107,CIUDAD RODRIGO,2022,1,6465,COM MEN TABACO MAQUINAS AUTOMATICAS,37.32000000000000028421709430404007434844970703125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
786,107,CIUDAD RODRIGO,2022,1,6472,COM MEN PTOS ALIMENTICIOS MENOS 120 M2,39.9500000000000028421709430404007434844970703125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
787,107,CIUDAD RODRIGO,2022,1,6472,COM MEN PTOS ALIMENTICIOS MENOS 120 M2,219.400000000000005684341886080801486968994140625,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
788,107,CIUDAD RODRIGO,2022,1,6472,COM MEN PTOS ALIMENTICIOS MENOS 120 M2,275.25,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
789,107,CIUDAD RODRIGO,2022,1,6472,COM MEN PTOS ALIMENTICIOS MENOS 120 M2,276.68000000000000682121026329696178436279296875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
790,107,CIUDAD RODRIGO,2022,1,6473,COM MEN PTOS ALIMENTICIOS 120 - 399 M2,685.73000000000001818989403545856475830078125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
791,107,CIUDAD RODRIGO,2022,1,6473,COM MEN PTOS ALIMENTICIOS 120 - 399 M2,718.220000000000027284841053187847137451171875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
792,107,CIUDAD RODRIGO,2022,1,6473,COM MEN PTOS ALIMENTICIOS 120 - 399 M2,716.69000000000005456968210637569427490234375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
793,107,CIUDAD RODRIGO,2022,1,6474,COM MEN PTOS ALIMENTICIOS SUP 400 M2,1317.94000000000005456968210637569427490234375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
794,107,CIUDAD RODRIGO,2022,1,6474,COM MEN PTOS ALIMENTICIOS SUP 400 M2,1252.30999999999994543031789362430572509765625,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
795,107,CIUDAD RODRIGO,2022,1,6474,COM MEN PTOS ALIMENTICIOS SUP 400 M2,1542.94000000000005456968210637569427490234375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
796,107,CIUDAD RODRIGO,2022,1,6521,FARMACIAS,211.419999999999987494447850622236728668212890625,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
797,107,CIUDAD RODRIGO,2022,1,6521,FARMACIAS,164.219999999999998863131622783839702606201171875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
798,107,CIUDAD RODRIGO,2022,1,6522,COM MEN PTOS DROGUERIA PERFUMERIA,100.3700000000000045474735088646411895751953125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
799,107,CIUDAD RODRIGO,2022,1,6522,COM MEN PTOS DROGUERIA PERFUMERIA,127.900000000000005684341886080801486968994140625,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
800,107,CIUDAD RODRIGO,2022,1,6531,COM MEN MUEBLES (EXCEPTO OFICINA),122.099999999999994315658113919198513031005859375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
801,107,CIUDAD RODRIGO,2022,1,6532,COM MEN APARATOS DE USO DOMESTICO,219.270000000000010231815394945442676544189453125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
802,107,CIUDAD RODRIGO,2022,1,6532,COM MEN APARATOS DE USO DOMESTICO,270.3999999999999772626324556767940521240234375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
803,107,CIUDAD RODRIGO,2022,1,6532,COM MEN APARATOS DE USO DOMESTICO,107.68999999999999772626324556767940521240234375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
804,107,CIUDAD RODRIGO,2022,1,6533,COM MEN ART MENAJE FERRETERIA ADORNO,69.849999999999994315658113919198513031005859375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
805,107,CIUDAD RODRIGO,2022,1,6533,COM MEN ART MENAJE FERRETERIA ADORNO,203.25,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
806,107,CIUDAD RODRIGO,2022,1,6534,COM MEN MATERIALES DE CONSTRUCCION,215.68000000000000682121026329696178436279296875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
807,107,CIUDAD RODRIGO,2022,1,6534,COM MEN MATERIALES DE CONSTRUCCION,69.75,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
808,107,CIUDAD RODRIGO,2022,1,6534,COM MEN MATERIALES DE CONSTRUCCION,195.210000000000007958078640513122081756591796875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
809,107,CIUDAD RODRIGO,2022,1,6534,COM MEN MATERIALES DE CONSTRUCCION,161.169999999999987494447850622236728668212890625,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
810,107,CIUDAD RODRIGO,2022,1,6535,COM MEN PUERTAS VENTANAS Y PERSIANAS,51.4500000000000028421709430404007434844970703125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
811,107,CIUDAD RODRIGO,2022,1,6545,COM MEN DE TODA CLASE DE MAQUINARIA,70.3599999999999994315658113919198513031005859375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
812,107,CIUDAD RODRIGO,2022,1,6545,COM MEN DE TODA CLASE DE MAQUINARIA,172.919999999999987494447850622236728668212890625,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
813,107,CIUDAD RODRIGO,2022,1,6551,COM MEN COMBUSTIBLES TODAS CLASES,116.5,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
814,107,CIUDAD RODRIGO,2022,1,6552,COM MEN GASES COMBUSTIBLES,80.8599999999999994315658113919198513031005859375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
815,107,CIUDAD RODRIGO,2022,1,6552,COM MEN GASES COMBUSTIBLES,81.3700000000000045474735088646411895751953125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
816,107,CIUDAD RODRIGO,2022,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,263.94999999999998863131622783839702606201171875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
817,107,CIUDAD RODRIGO,2022,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,280.6100000000000136424205265939235687255859375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
818,107,CIUDAD RODRIGO,2022,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,292.66000000000002501110429875552654266357421875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
819,107,CIUDAD RODRIGO,2022,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,242.599999999999994315658113919198513031005859375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
820,107,CIUDAD RODRIGO,2022,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,123.2399999999999948840923025272786617279052734375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
821,107,CIUDAD RODRIGO,2022,1,6593,COM MEN APARATOS MEDICOS  ORTOPEDICOS,51.4500000000000028421709430404007434844970703125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
822,107,CIUDAD RODRIGO,2022,1,6596,COM MEN JUGUETES ART DEPORTE ARMAS,52.61999999999999744204615126363933086395263671875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
823,107,CIUDAD RODRIGO,2022,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,206.960000000000007958078640513122081756591796875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
824,107,CIUDAD RODRIGO,2022,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,203.590000000000003410605131648480892181396484375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
825,107,CIUDAD RODRIGO,2022,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,491.19999999999998863131622783839702606201171875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
826,107,CIUDAD RODRIGO,2022,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,412.1000000000000227373675443232059478759765625,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
827,107,CIUDAD RODRIGO,2022,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,432.529999999999972715158946812152862548828125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
828,107,CIUDAD RODRIGO,2022,1,6714,RESTAURANTES DE DOS TENEDORES,100.7600000000000051159076974727213382720947265625,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
829,107,CIUDAD RODRIGO,2022,1,6723,CAFETERIAS DE UNA TAZA,77.43999999999999772626324556767940521240234375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
830,107,CIUDAD RODRIGO,2022,1,6732,OTROS CAFES Y BARES,78.969999999999998863131622783839702606201171875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
831,107,CIUDAD RODRIGO,2022,1,681,HOSPEDAJE EN HOTELES Y MOTELES,255.659999999999996589394868351519107818603515625,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
832,107,CIUDAD RODRIGO,2022,1,681,HOSPEDAJE EN HOTELES Y MOTELES,356.32999999999998408384271897375583648681640625,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
833,107,CIUDAD RODRIGO,2022,1,722,TTE  MERCANCIAS POR CARRETERA,52.88000000000000255795384873636066913604736328125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
834,107,CIUDAD RODRIGO,2022,1,722,TTE  MERCANCIAS POR CARRETERA,37.32000000000000028421709430404007434844970703125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
835,107,CIUDAD RODRIGO,2022,1,7513,GUARDIA Y CUSTODIA VEHICULOS EN SOLARES,382.73000000000001818989403545856475830078125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
836,107,CIUDAD RODRIGO,2022,1,7513,GUARDIA Y CUSTODIA VEHICULOS EN SOLARES,752.4199999999999590727384202182292938232421875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
837,107,CIUDAD RODRIGO,2022,1,7515,ENGRASE Y LAVADO DE VEHICULOS,204.349999999999994315658113919198513031005859375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
838,107,CIUDAD RODRIGO,2022,1,7515,ENGRASE Y LAVADO DE VEHICULOS,186.919999999999987494447850622236728668212890625,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
839,107,CIUDAD RODRIGO,2022,1,7515,ENGRASE Y LAVADO DE VEHICULOS,208.8799999999999954525264911353588104248046875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
840,107,CIUDAD RODRIGO,2022,1,7515,ENGRASE Y LAVADO DE VEHICULOS,208.8799999999999954525264911353588104248046875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
841,107,CIUDAD RODRIGO,2022,1,755,AGENCIAS DE VIAJES,160.740000000000009094947017729282379150390625,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
842,107,CIUDAD RODRIGO,2022,1,811,BANCA,459.8600000000000136424205265939235687255859375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
843,107,CIUDAD RODRIGO,2022,1,811,BANCA,502.42000000000001591615728102624416351318359375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
844,107,CIUDAD RODRIGO,2022,1,811,BANCA,461.18999999999999772626324556767940521240234375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
845,107,CIUDAD RODRIGO,2022,1,811,BANCA,458.18000000000000682121026329696178436279296875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
846,107,CIUDAD RODRIGO,2022,1,811,BANCA,485.58999999999997498889570124447345733642578125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
847,107,CIUDAD RODRIGO,2022,1,812,CAJAS DE AHORRO,456.3799999999999954525264911353588104248046875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
848,107,CIUDAD RODRIGO,2022,1,8321,AGENCIAS DE SEGUROS Y CORREDURIAS,316.720000000000027284841053187847137451171875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
849,107,CIUDAD RODRIGO,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
850,107,CIUDAD RODRIGO,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
851,107,CIUDAD RODRIGO,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
852,107,CIUDAD RODRIGO,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
853,107,CIUDAD RODRIGO,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
854,107,CIUDAD RODRIGO,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
855,107,CIUDAD RODRIGO,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
856,107,CIUDAD RODRIGO,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
857,107,CIUDAD RODRIGO,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
858,107,CIUDAD RODRIGO,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
859,107,CIUDAD RODRIGO,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
860,107,CIUDAD RODRIGO,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
861,107,CIUDAD RODRIGO,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
862,107,CIUDAD RODRIGO,2022,1,8436,INSPECCION TECNICA DE VEHICULOS,332.23000000000001818989403545856475830078125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
863,107,CIUDAD RODRIGO,2022,1,8439,OTROS SERVICIOS TECNICOS NCOP,278.3600000000000136424205265939235687255859375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
864,107,CIUDAD RODRIGO,2022,1,844,SERVICIOS PUBLICIDAD  RELACIONES PUBLIC,180.3899999999999863575794734060764312744140625,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
865,107,CIUDAD RODRIGO,2022,1,8499,OTROS SERVICIOS INDEPENDIENTES NCOP,202.289999999999992041921359486877918243408203125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
866,107,CIUDAD RODRIGO,2022,1,851,ALQUILER MAQUINARIA Y EQUIPO AGRICOLA,166.509999999999990905052982270717620849609375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
867,107,CIUDAD RODRIGO,2022,1,9211,SERV  LIMPIEZA VIARIA Y JARDINES,217.719999999999998863131622783839702606201171875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
868,107,CIUDAD RODRIGO,2022,1,9212,SERV  RECOGIDA DE BASURAS Y DESECHOS,37.32000000000000028421709430404007434844970703125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
869,107,CIUDAD RODRIGO,2022,1,9212,SERV  RECOGIDA DE BASURAS Y DESECHOS,188.479999999999989768184605054557323455810546875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
870,107,CIUDAD RODRIGO,2022,1,951,ASISTENCIA Y SERV  SOCIALES DISMINUIDOS,215.18999999999999772626324556767940521240234375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
871,107,CIUDAD RODRIGO,2022,1,952,ASIST  Y SERV  DISMINUIDOS NO RESIDENC,56.6099999999999994315658113919198513031005859375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
872,107,CIUDAD RODRIGO,2022,1,9694,MAQUINAS RECREATIVAS Y DE AZAR,1306.299999999999954525264911353588104248046875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
873,107,CIUDAD RODRIGO,2022,1,9696,SALONES RECREATIVOS Y DE JUEGO,141.710000000000007958078640513122081756591796875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
874,107,CIUDAD RODRIGO,2022,1,999,OTROS SERVICIOS N C O P,183.599999999999994315658113919198513031005859375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
875,108,COCA DE ALBA,2022,1,33,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,213.479999999999989768184605054557323455810546875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
876,108,COCA DE ALBA,2022,1,911,SERVICIOS AGRICOLAS Y GANADEROS,54.74000000000000198951966012828052043914794921875,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
877,110,CORDOVILLA,2022,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,242.789999999999992041921359486877918243408203125,40.95067999999999841520548216067254543304443359375,-5.405879999999999796500560478307306766510009765625
878,110,CORDOVILLA,2022,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,247.229999999999989768184605054557323455810546875,40.95067999999999841520548216067254543304443359375,-5.405879999999999796500560478307306766510009765625
879,113,CUBO DE DON SANCHO (EL),2022,1,812,CAJAS DE AHORRO,313.17000000000001591615728102624416351318359375,40.64941999999999922010829322971403598785400390625,-5.38217400000000001369926394545473158359527587890625
