﻿_id,COD_MUNICIPIO,MUNICIPIO,ANYO,CODIGO,DESCRIPCION,VALOR_MINIMO,VALOR_MAXIMO,VALOR,Latitud,Longitud
8515,344,VECINOS,2022,CA,CAMION,1000,2999,"104,12","40,77942","-5,877073"
8516,344,VECINOS,2022,CA,CAMION,2999,9999,"148,3","40,77942","-5,877073"
8517,344,VECINOS,2022,CA,CAMION,9999,0,"185,37","40,77942","-5,877073"
8518,344,VECINOS,2022,AU,AUTOBUS,0,21,"104,12","40,77942","-5,877073"
8519,344,VECINOS,2022,AU,AUTOBUS,21,50,"148,3","40,77942","-5,877073"
8520,344,VECINOS,2022,AU,AUTOBUS,50,0,"185,37","40,77942","-5,877073"
8521,345,VEGA DE TIRADOS,2022,TU,TURISMO,0,8,"16,4","41,02539","-5,887008"
8522,345,VEGA DE TIRADOS,2022,TU,TURISMO,8,"11,99","44,3","41,02539","-5,887008"
8523,345,VEGA DE TIRADOS,2022,TU,TURISMO,12,"15,99","93,5","41,02539","-5,887008"
8524,345,VEGA DE TIRADOS,2022,TU,TURISMO,16,"19,99","116,49","41,02539","-5,887008"
8525,345,VEGA DE TIRADOS,2022,TU,TURISMO,20,0,"145,6","41,02539","-5,887008"
8526,345,VEGA DE TIRADOS,2022,TR,TRACTOR,0,16,"22,97","41,02539","-5,887008"
8527,345,VEGA DE TIRADOS,2022,TR,TRACTOR,16,25,"36,1","41,02539","-5,887008"
8528,345,VEGA DE TIRADOS,2022,TR,TRACTOR,25,0,"108,29","41,02539","-5,887008"
8529,345,VEGA DE TIRADOS,2022,RE,REMOLQUE,750,1000,"22,97","41,02539","-5,887008"
8530,345,VEGA DE TIRADOS,2022,RE,REMOLQUE,1000,2999,"36,1","41,02539","-5,887008"
8531,345,VEGA DE TIRADOS,2022,RE,REMOLQUE,2999,0,"108,29","41,02539","-5,887008"
8532,345,VEGA DE TIRADOS,2022,MO,MOTOCICLETA,0,125,"5,74","41,02539","-5,887008"
8533,345,VEGA DE TIRADOS,2022,MO,MOTOCICLETA,125,250,"9,84","41,02539","-5,887008"
8534,345,VEGA DE TIRADOS,2022,MO,MOTOCICLETA,250,500,"19,69","41,02539","-5,887008"
8535,345,VEGA DE TIRADOS,2022,MO,MOTOCICLETA,500,1000,"39,37","41,02539","-5,887008"
8536,345,VEGA DE TIRADOS,2022,MO,MOTOCICLETA,1000,0,"78,75","41,02539","-5,887008"
8537,345,VEGA DE TIRADOS,2022,CI,CICLOMOTOR,0,0,"5,74","41,02539","-5,887008"
8538,345,VEGA DE TIRADOS,2022,CA,CAMION,0,1000,"54,96","41,02539","-5,887008"
8539,345,VEGA DE TIRADOS,2022,CA,CAMION,1000,2999,"108,29","41,02539","-5,887008"
8540,345,VEGA DE TIRADOS,2022,CA,CAMION,2999,9999,"154,23","41,02539","-5,887008"
8541,345,VEGA DE TIRADOS,2022,CA,CAMION,9999,0,"192,79","41,02539","-5,887008"
8542,345,VEGA DE TIRADOS,2022,AU,AUTOBUS,0,21,"108,29","41,02539","-5,887008"
8543,345,VEGA DE TIRADOS,2022,AU,AUTOBUS,21,50,"154,23","41,02539","-5,887008"
8544,345,VEGA DE TIRADOS,2022,AU,AUTOBUS,50,0,"192,79","41,02539","-5,887008"
8545,346,VEGUILLAS (LAS),2022,TU,TURISMO,0,8,"15,77","40,71627","-5,83115"
8546,346,VEGUILLAS (LAS),2022,TU,TURISMO,8,"11,99","42,6","40,71627","-5,83115"
8547,346,VEGUILLAS (LAS),2022,TU,TURISMO,12,"15,99","89,92","40,71627","-5,83115"
8548,346,VEGUILLAS (LAS),2022,TU,TURISMO,16,"19,99","112,01","40,71627","-5,83115"
8549,346,VEGUILLAS (LAS),2022,TU,TURISMO,20,0,140,"40,71627","-5,83115"
8550,346,VEGUILLAS (LAS),2022,TR,TRACTOR,0,16,"22,08","40,71627","-5,83115"
8551,346,VEGUILLAS (LAS),2022,TR,TRACTOR,16,25,"34,71","40,71627","-5,83115"
8552,346,VEGUILLAS (LAS),2022,TR,TRACTOR,25,0,"104,12","40,71627","-5,83115"
8553,346,VEGUILLAS (LAS),2022,RE,REMOLQUE,750,1000,"22,08","40,71627","-5,83115"
8554,346,VEGUILLAS (LAS),2022,RE,REMOLQUE,1000,2999,"34,71","40,71627","-5,83115"
8555,346,VEGUILLAS (LAS),2022,RE,REMOLQUE,2999,0,"104,12","40,71627","-5,83115"
8556,346,VEGUILLAS (LAS),2022,MO,MOTOCICLETA,0,125,"5,52","40,71627","-5,83115"
8557,346,VEGUILLAS (LAS),2022,MO,MOTOCICLETA,125,250,"9,47","40,71627","-5,83115"
8558,346,VEGUILLAS (LAS),2022,MO,MOTOCICLETA,250,500,"18,93","40,71627","-5,83115"
8559,346,VEGUILLAS (LAS),2022,MO,MOTOCICLETA,500,1000,"37,86","40,71627","-5,83115"
8560,346,VEGUILLAS (LAS),2022,MO,MOTOCICLETA,1000,0,"75,72","40,71627","-5,83115"
8561,346,VEGUILLAS (LAS),2022,CI,CICLOMOTOR,0,0,"5,52","40,71627","-5,83115"
8562,346,VEGUILLAS (LAS),2022,CA,CAMION,0,1000,"52,85","40,71627","-5,83115"
8563,346,VEGUILLAS (LAS),2022,CA,CAMION,1000,2999,"104,12","40,71627","-5,83115"
8564,346,VEGUILLAS (LAS),2022,CA,CAMION,2999,9999,"148,3","40,71627","-5,83115"
8565,346,VEGUILLAS (LAS),2022,CA,CAMION,9999,0,"185,37","40,71627","-5,83115"
8566,346,VEGUILLAS (LAS),2022,AU,AUTOBUS,0,21,"104,12","40,71627","-5,83115"
8567,346,VEGUILLAS (LAS),2022,AU,AUTOBUS,21,50,"148,3","40,71627","-5,83115"
8568,346,VEGUILLAS (LAS),2022,AU,AUTOBUS,50,0,"185,37","40,71627","-5,83115"
8569,347,VELLES (LA),2022,TU,TURISMO,0,8,"13,5","40,96731","-5,671496"
8570,347,VELLES (LA),2022,TU,TURISMO,8,"11,99","36,47","40,96731","-5,671496"
8571,347,VELLES (LA),2022,TU,TURISMO,12,"15,99","76,98","40,96731","-5,671496"
8572,347,VELLES (LA),2022,TU,TURISMO,16,"19,99","95,88","40,96731","-5,671496"
8573,347,VELLES (LA),2022,TU,TURISMO,20,0,"119,84","40,96731","-5,671496"
8574,347,VELLES (LA),2022,TR,TRACTOR,0,16,"18,91","40,96731","-5,671496"
8575,347,VELLES (LA),2022,TR,TRACTOR,16,25,"29,71","40,96731","-5,671496"
8576,347,VELLES (LA),2022,TR,TRACTOR,25,0,"94,48","40,96731","-5,671496"
8577,347,VELLES (LA),2022,RE,REMOLQUE,750,1000,"18,91","40,96731","-5,671496"
8578,347,VELLES (LA),2022,RE,REMOLQUE,1000,2999,"29,71","40,96731","-5,671496"
8579,347,VELLES (LA),2022,RE,REMOLQUE,2999,0,"94,48","40,96731","-5,671496"
8580,347,VELLES (LA),2022,MO,MOTOCICLETA,0,125,"4,73","40,96731","-5,671496"
8581,347,VELLES (LA),2022,MO,MOTOCICLETA,125,250,"8,1","40,96731","-5,671496"
8582,347,VELLES (LA),2022,MO,MOTOCICLETA,250,500,"16,21","40,96731","-5,671496"
8583,347,VELLES (LA),2022,MO,MOTOCICLETA,500,1000,"32,41","40,96731","-5,671496"
8584,347,VELLES (LA),2022,MO,MOTOCICLETA,1000,0,"64,82","40,96731","-5,671496"
8585,347,VELLES (LA),2022,CI,CICLOMOTOR,0,0,"4,73","40,96731","-5,671496"
8586,347,VELLES (LA),2022,CA,CAMION,0,1000,"45,24","40,96731","-5,671496"
8587,347,VELLES (LA),2022,CA,CAMION,1000,2999,"89,13","40,96731","-5,671496"
8588,347,VELLES (LA),2022,CA,CAMION,2999,9999,"127,15","40,96731","-5,671496"
8589,347,VELLES (LA),2022,CA,CAMION,9999,0,"158,68","40,96731","-5,671496"
8590,347,VELLES (LA),2022,AU,AUTOBUS,0,21,"89,13","40,96731","-5,671496"
8591,347,VELLES (LA),2022,AU,AUTOBUS,21,50,"126,94","40,96731","-5,671496"
8592,347,VELLES (LA),2022,AU,AUTOBUS,50,0,"158,68","40,96731","-5,671496"
8593,348,VENTOSA DEL RIO ALMAR,2022,TU,TURISMO,0,8,"12,62","40,92888","-5,348164"
8594,348,VENTOSA DEL RIO ALMAR,2022,TU,TURISMO,8,"11,99","34,08","40,92888","-5,348164"
8595,348,VENTOSA DEL RIO ALMAR,2022,TU,TURISMO,12,"15,99","71,94","40,92888","-5,348164"
8596,348,VENTOSA DEL RIO ALMAR,2022,TU,TURISMO,16,"19,99","89,61","40,92888","-5,348164"
8597,348,VENTOSA DEL RIO ALMAR,2022,TU,TURISMO,20,0,112,"40,92888","-5,348164"
8598,348,VENTOSA DEL RIO ALMAR,2022,TR,TRACTOR,0,16,"17,67","40,92888","-5,348164"
8599,348,VENTOSA DEL RIO ALMAR,2022,TR,TRACTOR,16,25,"27,77","40,92888","-5,348164"
8600,348,VENTOSA DEL RIO ALMAR,2022,TR,TRACTOR,25,0,"83,3","40,92888","-5,348164"
8601,348,VENTOSA DEL RIO ALMAR,2022,RE,REMOLQUE,750,1000,"17,67","40,92888","-5,348164"
8602,348,VENTOSA DEL RIO ALMAR,2022,RE,REMOLQUE,1000,2999,"27,77","40,92888","-5,348164"
8603,348,VENTOSA DEL RIO ALMAR,2022,RE,REMOLQUE,2999,0,"83,3","40,92888","-5,348164"
8604,348,VENTOSA DEL RIO ALMAR,2022,MO,MOTOCICLETA,0,125,"4,42","40,92888","-5,348164"
8605,348,VENTOSA DEL RIO ALMAR,2022,MO,MOTOCICLETA,125,250,"7,57","40,92888","-5,348164"
8606,348,VENTOSA DEL RIO ALMAR,2022,MO,MOTOCICLETA,250,500,"15,15","40,92888","-5,348164"
8607,348,VENTOSA DEL RIO ALMAR,2022,MO,MOTOCICLETA,500,1000,"30,29","40,92888","-5,348164"
8608,348,VENTOSA DEL RIO ALMAR,2022,MO,MOTOCICLETA,1000,0,"60,58","40,92888","-5,348164"
8609,348,VENTOSA DEL RIO ALMAR,2022,CI,CICLOMOTOR,0,0,"4,42","40,92888","-5,348164"
8610,348,VENTOSA DEL RIO ALMAR,2022,CA,CAMION,0,1000,"42,28","40,92888","-5,348164"
8611,348,VENTOSA DEL RIO ALMAR,2022,CA,CAMION,1000,2999,"83,3","40,92888","-5,348164"
8612,348,VENTOSA DEL RIO ALMAR,2022,CA,CAMION,2999,9999,"118,64","40,92888","-5,348164"
8613,348,VENTOSA DEL RIO ALMAR,2022,CA,CAMION,9999,0,"148,3","40,92888","-5,348164"
8614,348,VENTOSA DEL RIO ALMAR,2022,AU,AUTOBUS,0,21,"83,3","40,92888","-5,348164"
8615,348,VENTOSA DEL RIO ALMAR,2022,AU,AUTOBUS,21,50,"118,64","40,92888","-5,348164"
8616,348,VENTOSA DEL RIO ALMAR,2022,AU,AUTOBUS,50,0,"148,3","40,92888","-5,348164"
8617,349,VIDOLA (LA),2022,TU,TURISMO,0,8,"12,62","41,15339","-6,487728"
8618,349,VIDOLA (LA),2022,TU,TURISMO,8,"11,99","34,08","41,15339","-6,487728"
8619,349,VIDOLA (LA),2022,TU,TURISMO,12,"15,99","71,94","41,15339","-6,487728"
8620,349,VIDOLA (LA),2022,TU,TURISMO,16,"19,99","89,61","41,15339","-6,487728"
8621,349,VIDOLA (LA),2022,TU,TURISMO,20,0,112,"41,15339","-6,487728"
8622,349,VIDOLA (LA),2022,TR,TRACTOR,0,16,"17,67","41,15339","-6,487728"
8623,349,VIDOLA (LA),2022,TR,TRACTOR,16,25,"27,77","41,15339","-6,487728"
8624,349,VIDOLA (LA),2022,TR,TRACTOR,25,0,"83,3","41,15339","-6,487728"
8625,349,VIDOLA (LA),2022,RE,REMOLQUE,750,1000,"17,67","41,15339","-6,487728"
8626,349,VIDOLA (LA),2022,RE,REMOLQUE,1000,2999,"27,77","41,15339","-6,487728"
8627,349,VIDOLA (LA),2022,RE,REMOLQUE,2999,0,"83,3","41,15339","-6,487728"
8628,349,VIDOLA (LA),2022,MO,MOTOCICLETA,0,125,"4,42","41,15339","-6,487728"
8629,349,VIDOLA (LA),2022,MO,MOTOCICLETA,125,250,"7,57","41,15339","-6,487728"
8630,349,VIDOLA (LA),2022,MO,MOTOCICLETA,250,500,"15,15","41,15339","-6,487728"
8631,349,VIDOLA (LA),2022,MO,MOTOCICLETA,500,1000,"30,29","41,15339","-6,487728"
8632,349,VIDOLA (LA),2022,MO,MOTOCICLETA,1000,0,"60,58","41,15339","-6,487728"
8633,349,VIDOLA (LA),2022,CI,CICLOMOTOR,0,0,"4,42","41,15339","-6,487728"
8634,349,VIDOLA (LA),2022,CA,CAMION,0,1000,"42,28","41,15339","-6,487728"
8635,349,VIDOLA (LA),2022,CA,CAMION,1000,2999,"83,3","41,15339","-6,487728"
8636,349,VIDOLA (LA),2022,CA,CAMION,2999,9999,"118,64","41,15339","-6,487728"
8637,349,VIDOLA (LA),2022,CA,CAMION,9999,0,"148,3","41,15339","-6,487728"
8638,349,VIDOLA (LA),2022,AU,AUTOBUS,0,21,"83,3","41,15339","-6,487728"
8639,349,VIDOLA (LA),2022,AU,AUTOBUS,21,50,"118,64","41,15339","-6,487728"
8640,349,VIDOLA (LA),2022,AU,AUTOBUS,50,0,"148,3","41,15339","-6,487728"
8641,350,VILVESTRE,2022,TU,TURISMO,0,8,"12,62","41,00769","-5,394605"
8642,350,VILVESTRE,2022,TU,TURISMO,8,"11,99","34,08","41,00769","-5,394605"
8643,350,VILVESTRE,2022,TU,TURISMO,12,"15,99","71,94","41,00769","-5,394605"
8644,350,VILVESTRE,2022,TU,TURISMO,16,"19,99","89,61","41,00769","-5,394605"
8645,350,VILVESTRE,2022,TU,TURISMO,20,0,112,"41,00769","-5,394605"
8646,350,VILVESTRE,2022,TR,TRACTOR,0,16,"17,67","41,00769","-5,394605"
8647,350,VILVESTRE,2022,TR,TRACTOR,16,25,"27,77","41,00769","-5,394605"
8648,350,VILVESTRE,2022,TR,TRACTOR,25,0,"83,3","41,00769","-5,394605"
8649,350,VILVESTRE,2022,RE,REMOLQUE,750,1000,"17,67","41,00769","-5,394605"
8650,350,VILVESTRE,2022,RE,REMOLQUE,1000,2999,"27,77","41,00769","-5,394605"
8651,350,VILVESTRE,2022,RE,REMOLQUE,2999,0,"83,3","41,00769","-5,394605"
8652,350,VILVESTRE,2022,MO,MOTOCICLETA,0,125,"4,42","41,00769","-5,394605"
8653,350,VILVESTRE,2022,MO,MOTOCICLETA,125,250,"7,57","41,00769","-5,394605"
8654,350,VILVESTRE,2022,MO,MOTOCICLETA,250,500,"15,15","41,00769","-5,394605"
8655,350,VILVESTRE,2022,MO,MOTOCICLETA,500,1000,"30,29","41,00769","-5,394605"
8656,350,VILVESTRE,2022,MO,MOTOCICLETA,1000,0,"60,58","41,00769","-5,394605"
8657,350,VILVESTRE,2022,CI,CICLOMOTOR,0,0,"4,42","41,00769","-5,394605"
8658,350,VILVESTRE,2022,CA,CAMION,0,1000,"42,28","41,00769","-5,394605"
8659,350,VILVESTRE,2022,CA,CAMION,1000,2999,"83,3","41,00769","-5,394605"
8660,350,VILVESTRE,2022,CA,CAMION,2999,9999,"118,64","41,00769","-5,394605"
8661,350,VILVESTRE,2022,CA,CAMION,9999,0,"148,3","41,00769","-5,394605"
8662,350,VILVESTRE,2022,AU,AUTOBUS,0,21,"83,3","41,00769","-5,394605"
8663,350,VILVESTRE,2022,AU,AUTOBUS,21,50,"118,64","41,00769","-5,394605"
8664,350,VILVESTRE,2022,AU,AUTOBUS,50,0,"148,3","41,00769","-5,394605"
8665,351,VILLAFLORES,2022,TU,TURISMO,0,8,"13,88","41,15339","-6,487728"
8666,351,VILLAFLORES,2022,TU,TURISMO,8,"11,99","37,48","41,15339","-6,487728"
8667,351,VILLAFLORES,2022,TU,TURISMO,12,"15,99","79,13","41,15339","-6,487728"
8668,351,VILLAFLORES,2022,TU,TURISMO,16,"19,99","98,57","41,15339","-6,487728"
8669,351,VILLAFLORES,2022,TU,TURISMO,20,0,"123,2","41,15339","-6,487728"
8670,351,VILLAFLORES,2022,TR,TRACTOR,0,16,"19,43","41,15339","-6,487728"
8671,351,VILLAFLORES,2022,TR,TRACTOR,16,25,"30,54","41,15339","-6,487728"
8672,351,VILLAFLORES,2022,TR,TRACTOR,25,0,"91,63","41,15339","-6,487728"
8673,351,VILLAFLORES,2022,RE,REMOLQUE,750,1000,"19,43","41,15339","-6,487728"
8674,351,VILLAFLORES,2022,RE,REMOLQUE,1000,2999,"30,54","41,15339","-6,487728"
8675,351,VILLAFLORES,2022,RE,REMOLQUE,2999,0,"91,63","41,15339","-6,487728"
8676,351,VILLAFLORES,2022,MO,MOTOCICLETA,0,125,"4,86","41,15339","-6,487728"
8677,351,VILLAFLORES,2022,MO,MOTOCICLETA,125,250,"8,32","41,15339","-6,487728"
8678,351,VILLAFLORES,2022,MO,MOTOCICLETA,250,500,"16,66","41,15339","-6,487728"
8679,351,VILLAFLORES,2022,MO,MOTOCICLETA,500,1000,"33,31","41,15339","-6,487728"
8680,351,VILLAFLORES,2022,MO,MOTOCICLETA,1000,0,"63,63","41,15339","-6,487728"
8681,351,VILLAFLORES,2022,CI,CICLOMOTOR,0,0,"4,86","41,15339","-6,487728"
8682,351,VILLAFLORES,2022,CA,CAMION,0,1000,"46,5","41,15339","-6,487728"
8683,351,VILLAFLORES,2022,CA,CAMION,1000,2999,"91,63","41,15339","-6,487728"
8684,351,VILLAFLORES,2022,CA,CAMION,2999,9999,"130,5","41,15339","-6,487728"
8685,351,VILLAFLORES,2022,CA,CAMION,9999,0,"163,13","41,15339","-6,487728"
8686,351,VILLAFLORES,2022,AU,AUTOBUS,0,21,"91,63","41,15339","-6,487728"
8687,351,VILLAFLORES,2022,AU,AUTOBUS,21,50,"130,5","41,15339","-6,487728"
8688,351,VILLAFLORES,2022,AU,AUTOBUS,50,0,"163,13","41,15339","-6,487728"
8689,352,VILLAGONZALO DE TORMES,2022,TU,TURISMO,0,8,"12,62","41,15339","-6,487728"
8690,352,VILLAGONZALO DE TORMES,2022,TU,TURISMO,8,"11,99","34,08","41,15339","-6,487728"
8691,352,VILLAGONZALO DE TORMES,2022,TU,TURISMO,12,"15,99","71,94","41,15339","-6,487728"
8692,352,VILLAGONZALO DE TORMES,2022,TU,TURISMO,16,"19,99","89,61","41,15339","-6,487728"
8693,352,VILLAGONZALO DE TORMES,2022,TU,TURISMO,20,0,112,"41,15339","-6,487728"
8694,352,VILLAGONZALO DE TORMES,2022,TR,TRACTOR,0,16,"17,67","41,15339","-6,487728"
8695,352,VILLAGONZALO DE TORMES,2022,TR,TRACTOR,16,25,"27,77","41,15339","-6,487728"
8696,352,VILLAGONZALO DE TORMES,2022,TR,TRACTOR,25,0,"83,3","41,15339","-6,487728"
8697,352,VILLAGONZALO DE TORMES,2022,RE,REMOLQUE,750,1000,"17,67","41,15339","-6,487728"
8698,352,VILLAGONZALO DE TORMES,2022,RE,REMOLQUE,1000,2999,"27,77","41,15339","-6,487728"
8699,352,VILLAGONZALO DE TORMES,2022,RE,REMOLQUE,2999,0,"83,3","41,15339","-6,487728"
8700,352,VILLAGONZALO DE TORMES,2022,MO,MOTOCICLETA,0,125,"4,42","41,15339","-6,487728"
8701,352,VILLAGONZALO DE TORMES,2022,MO,MOTOCICLETA,125,250,"7,57","41,15339","-6,487728"
8702,352,VILLAGONZALO DE TORMES,2022,MO,MOTOCICLETA,250,500,"15,15","41,15339","-6,487728"
8703,352,VILLAGONZALO DE TORMES,2022,MO,MOTOCICLETA,500,1000,"30,29","41,15339","-6,487728"
8704,352,VILLAGONZALO DE TORMES,2022,MO,MOTOCICLETA,1000,0,"60,58","41,15339","-6,487728"
8705,352,VILLAGONZALO DE TORMES,2022,CI,CICLOMOTOR,0,0,"4,42","41,15339","-6,487728"
8706,352,VILLAGONZALO DE TORMES,2022,CA,CAMION,0,1000,"42,28","41,15339","-6,487728"
8707,352,VILLAGONZALO DE TORMES,2022,CA,CAMION,1000,2999,"83,3","41,15339","-6,487728"
8708,352,VILLAGONZALO DE TORMES,2022,CA,CAMION,2999,9999,"118,64","41,15339","-6,487728"
8709,352,VILLAGONZALO DE TORMES,2022,CA,CAMION,9999,0,"148,3","41,15339","-6,487728"
8710,352,VILLAGONZALO DE TORMES,2022,AU,AUTOBUS,0,21,"83,3","41,15339","-6,487728"
8711,352,VILLAGONZALO DE TORMES,2022,AU,AUTOBUS,21,50,"118,64","41,15339","-6,487728"
8712,352,VILLAGONZALO DE TORMES,2022,AU,AUTOBUS,50,0,"148,3","41,15339","-6,487728"
8713,35201,CARPIO BERNARDO,2022,TU,TURISMO,0,8,"12,62","40,93298","-5,651256"
8714,35201,CARPIO BERNARDO,2022,TU,TURISMO,8,"11,99","34,08","40,93298","-5,651256"
8715,35201,CARPIO BERNARDO,2022,TU,TURISMO,12,"15,99","71,94","40,93298","-5,651256"
8716,35201,CARPIO BERNARDO,2022,TU,TURISMO,16,"19,99","89,61","40,93298","-5,651256"
8717,35201,CARPIO BERNARDO,2022,TU,TURISMO,20,0,112,"40,93298","-5,651256"
8718,35201,CARPIO BERNARDO,2022,TR,TRACTOR,0,16,"17,67","40,93298","-5,651256"
8719,35201,CARPIO BERNARDO,2022,TR,TRACTOR,16,25,"27,77","40,93298","-5,651256"
8720,35201,CARPIO BERNARDO,2022,TR,TRACTOR,25,0,"83,3","40,93298","-5,651256"
8721,35201,CARPIO BERNARDO,2022,RE,REMOLQUE,750,1000,"17,67","40,93298","-5,651256"
8722,35201,CARPIO BERNARDO,2022,RE,REMOLQUE,1000,2999,"27,77","40,93298","-5,651256"
8723,35201,CARPIO BERNARDO,2022,RE,REMOLQUE,2999,0,"83,3","40,93298","-5,651256"
8724,35201,CARPIO BERNARDO,2022,MO,MOTOCICLETA,0,125,"4,42","40,93298","-5,651256"
8725,35201,CARPIO BERNARDO,2022,MO,MOTOCICLETA,125,250,"7,57","40,93298","-5,651256"
8726,35201,CARPIO BERNARDO,2022,MO,MOTOCICLETA,250,500,"15,15","40,93298","-5,651256"
8727,35201,CARPIO BERNARDO,2022,MO,MOTOCICLETA,500,1000,"30,29","40,93298","-5,651256"
8728,35201,CARPIO BERNARDO,2022,MO,MOTOCICLETA,1000,0,"60,58","40,93298","-5,651256"
8729,35201,CARPIO BERNARDO,2022,CI,CICLOMOTOR,0,0,"4,42","40,93298","-5,651256"
8730,35201,CARPIO BERNARDO,2022,CA,CAMION,0,1000,"42,28","40,93298","-5,651256"
8731,35201,CARPIO BERNARDO,2022,CA,CAMION,1000,2999,"83,3","40,93298","-5,651256"
8732,35201,CARPIO BERNARDO,2022,CA,CAMION,2999,9999,"118,64","40,93298","-5,651256"
8733,35201,CARPIO BERNARDO,2022,CA,CAMION,9999,0,"148,3","40,93298","-5,651256"
8734,35201,CARPIO BERNARDO,2022,AU,AUTOBUS,0,21,"83,3","40,93298","-5,651256"
8735,35201,CARPIO BERNARDO,2022,AU,AUTOBUS,21,50,"118,64","40,93298","-5,651256"
8736,35201,CARPIO BERNARDO,2022,AU,AUTOBUS,50,0,"148,3","40,93298","-5,651256"
8737,353,VILLALBA DE LOS LLANOS,2022,TU,TURISMO,0,8,"12,62","41,15339","-6,487728"
8738,353,VILLALBA DE LOS LLANOS,2022,TU,TURISMO,8,"11,99","34,08","41,15339","-6,487728"
8739,353,VILLALBA DE LOS LLANOS,2022,TU,TURISMO,12,"15,99","71,94","41,15339","-6,487728"
8740,353,VILLALBA DE LOS LLANOS,2022,TU,TURISMO,16,"19,99","89,61","41,15339","-6,487728"
8741,353,VILLALBA DE LOS LLANOS,2022,TU,TURISMO,20,0,112,"41,15339","-6,487728"
8742,353,VILLALBA DE LOS LLANOS,2022,TR,TRACTOR,0,16,"17,67","41,15339","-6,487728"
8743,353,VILLALBA DE LOS LLANOS,2022,TR,TRACTOR,16,25,"27,77","41,15339","-6,487728"
8744,353,VILLALBA DE LOS LLANOS,2022,TR,TRACTOR,25,0,"83,3","41,15339","-6,487728"
8745,353,VILLALBA DE LOS LLANOS,2022,RE,REMOLQUE,750,1000,"17,67","41,15339","-6,487728"
8746,353,VILLALBA DE LOS LLANOS,2022,RE,REMOLQUE,1000,2999,"27,77","41,15339","-6,487728"
8747,353,VILLALBA DE LOS LLANOS,2022,RE,REMOLQUE,2999,0,"83,3","41,15339","-6,487728"
8748,353,VILLALBA DE LOS LLANOS,2022,MO,MOTOCICLETA,0,125,"4,42","41,15339","-6,487728"
8749,353,VILLALBA DE LOS LLANOS,2022,MO,MOTOCICLETA,125,250,"7,57","41,15339","-6,487728"
8750,353,VILLALBA DE LOS LLANOS,2022,MO,MOTOCICLETA,250,500,"15,15","41,15339","-6,487728"
8751,353,VILLALBA DE LOS LLANOS,2022,MO,MOTOCICLETA,500,1000,"30,29","41,15339","-6,487728"
8752,353,VILLALBA DE LOS LLANOS,2022,MO,MOTOCICLETA,1000,0,"60,58","41,15339","-6,487728"
8753,353,VILLALBA DE LOS LLANOS,2022,CI,CICLOMOTOR,0,0,"4,42","41,15339","-6,487728"
8754,353,VILLALBA DE LOS LLANOS,2022,CA,CAMION,0,1000,"42,28","41,15339","-6,487728"
8755,353,VILLALBA DE LOS LLANOS,2022,CA,CAMION,1000,2999,"83,3","41,15339","-6,487728"
8756,353,VILLALBA DE LOS LLANOS,2022,CA,CAMION,2999,9999,"118,64","41,15339","-6,487728"
8757,353,VILLALBA DE LOS LLANOS,2022,CA,CAMION,9999,0,"148,3","41,15339","-6,487728"
8758,353,VILLALBA DE LOS LLANOS,2022,AU,AUTOBUS,0,21,"83,3","41,15339","-6,487728"
8759,353,VILLALBA DE LOS LLANOS,2022,AU,AUTOBUS,21,50,"118,64","41,15339","-6,487728"
8760,353,VILLALBA DE LOS LLANOS,2022,AU,AUTOBUS,50,0,"148,3","41,15339","-6,487728"
8761,354,VILLAMAYOR DE ARMUÑA,2022,TU,TURISMO,0,8,"15,61","41,15339","-6,487728"
8762,354,VILLAMAYOR DE ARMUÑA,2022,TU,TURISMO,8,"11,99","41,23","41,15339","-6,487728"
8763,354,VILLAMAYOR DE ARMUÑA,2022,TU,TURISMO,12,"15,99","88,82","41,15339","-6,487728"
8764,354,VILLAMAYOR DE ARMUÑA,2022,TU,TURISMO,16,"19,99","111,52","41,15339","-6,487728"
8765,354,VILLAMAYOR DE ARMUÑA,2022,TU,TURISMO,20,0,"140,39","41,15339","-6,487728"
8766,354,VILLAMAYOR DE ARMUÑA,2022,TR,TRACTOR,0,16,"21,91","41,15339","-6,487728"
8767,354,VILLAMAYOR DE ARMUÑA,2022,TR,TRACTOR,16,25,34,"41,15339","-6,487728"
8768,354,VILLAMAYOR DE ARMUÑA,2022,TR,TRACTOR,25,0,"101,56","41,15339","-6,487728"
8769,354,VILLAMAYOR DE ARMUÑA,2022,RE,REMOLQUE,750,1000,"21,91","41,15339","-6,487728"
8770,354,VILLAMAYOR DE ARMUÑA,2022,RE,REMOLQUE,1000,2999,34,"41,15339","-6,487728"
8771,354,VILLAMAYOR DE ARMUÑA,2022,RE,REMOLQUE,2999,0,"101,56","41,15339","-6,487728"
8772,354,VILLAMAYOR DE ARMUÑA,2022,MO,MOTOCICLETA,0,125,"6,23","41,15339","-6,487728"
8773,354,VILLAMAYOR DE ARMUÑA,2022,MO,MOTOCICLETA,125,250,"10,39","41,15339","-6,487728"
8774,354,VILLAMAYOR DE ARMUÑA,2022,MO,MOTOCICLETA,250,500,"20,14","41,15339","-6,487728"
8775,354,VILLAMAYOR DE ARMUÑA,2022,MO,MOTOCICLETA,500,1000,"40,17","41,15339","-6,487728"
8776,354,VILLAMAYOR DE ARMUÑA,2022,MO,MOTOCICLETA,1000,0,"81,08","41,15339","-6,487728"
