﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,PADRON,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
9897,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ERMITA,2020,ABRIL-SEPTIEMBRE 2020,440,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9898,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ERMITA,2020,OCTUBRE 2020-MARZO 2021,223,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9899,131,FRADES DE LA SIERRA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ESPAÑA,2020,ABRIL-SEPTIEMBRE 2020,110,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9900,131,FRADES DE LA SIERRA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ESPAÑA,2020,OCTUBRE 2020-MARZO 2021,0,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9901,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESPAÑA,2020,ABRIL-SEPTIEMBRE 2020,234,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9902,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESPAÑA,2020,OCTUBRE 2020-MARZO 2021,258,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9903,131,FRADES DE LA SIERRA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ESPAÑA,2020,ABRIL-SEPTIEMBRE 2020,23,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9904,131,FRADES DE LA SIERRA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ESPAÑA,2020,OCTUBRE 2020-MARZO 2021,14,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9905,131,FRADES DE LA SIERRA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,ER,EXTRARRADIO,2020,ABRIL-SEPTIEMBRE 2020,6,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9906,131,FRADES DE LA SIERRA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,ER,EXTRARRADIO,2020,OCTUBRE 2020-MARZO 2021,3,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9907,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,ER,EXTRARRADIO,2020,ABRIL-SEPTIEMBRE 2020,0,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9908,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,ER,EXTRARRADIO,2020,OCTUBRE 2020-MARZO 2021,0,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9909,131,FRADES DE LA SIERRA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,ER,EXTRARRADIO,2020,ABRIL-SEPTIEMBRE 2020,13,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9910,131,FRADES DE LA SIERRA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,ER,EXTRARRADIO,2020,OCTUBRE 2020-MARZO 2021,4,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9911,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FUENTE,2020,ABRIL-SEPTIEMBRE 2020,0,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9912,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FUENTE,2020,OCTUBRE 2020-MARZO 2021,0,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9913,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,GABRIEL Y GALAN,2020,ABRIL-SEPTIEMBRE 2020,234,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9914,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,GABRIEL Y GALAN,2020,OCTUBRE 2020-MARZO 2021,232,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9915,131,FRADES DE LA SIERRA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,PZA,GABRIEL Y GALAN,2020,ABRIL-SEPTIEMBRE 2020,143,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9916,131,FRADES DE LA SIERRA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,PZA,GABRIEL Y GALAN,2020,OCTUBRE 2020-MARZO 2021,85,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9917,131,FRADES DE LA SIERRA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,GRANDE (N.S.),2020,ABRIL-SEPTIEMBRE 2020,36,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9918,131,FRADES DE LA SIERRA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,GRANDE (N.S.),2020,OCTUBRE 2020-MARZO 2021,20,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9919,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GRANDE (N.S.),2020,ABRIL-SEPTIEMBRE 2020,74,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9920,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GRANDE (N.S.),2020,OCTUBRE 2020-MARZO 2021,93,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9921,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTAS,2020,ABRIL-SEPTIEMBRE 2020,96,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9922,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTAS,2020,OCTUBRE 2020-MARZO 2021,72,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9923,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,IDEAL (N.S.),2020,ABRIL-SEPTIEMBRE 2020,117,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9924,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,IDEAL (N.S.),2020,OCTUBRE 2020-MARZO 2021,26,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9925,131,FRADES DE LA SIERRA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2020,ABRIL-SEPTIEMBRE 2020,16,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9926,131,FRADES DE LA SIERRA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2020,OCTUBRE 2020-MARZO 2021,0,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9927,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2020,ABRIL-SEPTIEMBRE 2020,7,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9928,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2020,OCTUBRE 2020-MARZO 2021,5,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9929,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,INFANCIA (N.S.),2020,ABRIL-SEPTIEMBRE 2020,0,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9930,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,INFANCIA (N.S.),2020,OCTUBRE 2020-MARZO 2021,0,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9931,131,FRADES DE LA SIERRA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,JARDINES,2020,ABRIL-SEPTIEMBRE 2020,44,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9932,131,FRADES DE LA SIERRA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,JARDINES,2020,OCTUBRE 2020-MARZO 2021,0,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9933,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JARDINES,2020,ABRIL-SEPTIEMBRE 2020,341,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9934,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JARDINES,2020,OCTUBRE 2020-MARZO 2021,283,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9935,131,FRADES DE LA SIERRA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,JARDINES,2020,ABRIL-SEPTIEMBRE 2020,258,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9936,131,FRADES DE LA SIERRA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,JARDINES,2020,OCTUBRE 2020-MARZO 2021,1091,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9937,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JUEGO (N.S.),2020,ABRIL-SEPTIEMBRE 2020,387,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9938,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JUEGO (N.S.),2020,OCTUBRE 2020-MARZO 2021,40,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9939,131,FRADES DE LA SIERRA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,LA FUENTE,2020,ABRIL-SEPTIEMBRE 2020,0,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9940,131,FRADES DE LA SIERRA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,LA FUENTE,2020,OCTUBRE 2020-MARZO 2021,1,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9941,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LA FUENTE,2020,ABRIL-SEPTIEMBRE 2020,443,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9942,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LA FUENTE,2020,OCTUBRE 2020-MARZO 2021,435,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9943,131,FRADES DE LA SIERRA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,LUNA (N.S.),2020,ABRIL-SEPTIEMBRE 2020,7,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9944,131,FRADES DE LA SIERRA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,LUNA (N.S.),2020,OCTUBRE 2020-MARZO 2021,1,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9945,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LUNA (N.S.),2020,ABRIL-SEPTIEMBRE 2020,21,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9946,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LUNA (N.S.),2020,OCTUBRE 2020-MARZO 2021,0,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9947,131,FRADES DE LA SIERRA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,MAYOR,2020,ABRIL-SEPTIEMBRE 2020,1,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9948,131,FRADES DE LA SIERRA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,MAYOR,2020,OCTUBRE 2020-MARZO 2021,0,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9949,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MAYOR,2020,ABRIL-SEPTIEMBRE 2020,37,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9950,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MAYOR,2020,OCTUBRE 2020-MARZO 2021,44,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9951,131,FRADES DE LA SIERRA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,MOYANO (N.S.),2020,ABRIL-SEPTIEMBRE 2020,108,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9952,131,FRADES DE LA SIERRA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,MOYANO (N.S.),2020,OCTUBRE 2020-MARZO 2021,4,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9953,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MOYANO (N.S.),2020,ABRIL-SEPTIEMBRE 2020,84,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9954,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MOYANO (N.S.),2020,OCTUBRE 2020-MARZO 2021,41,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9955,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUEVA (N.S.),2020,ABRIL-SEPTIEMBRE 2020,0,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9956,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUEVA (N.S.),2020,OCTUBRE 2020-MARZO 2021,0,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9957,131,FRADES DE LA SIERRA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,PAZ,2020,ABRIL-SEPTIEMBRE 2020,0,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9958,131,FRADES DE LA SIERRA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,PAZ,2020,OCTUBRE 2020-MARZO 2021,0,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9959,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PAZ,2020,ABRIL-SEPTIEMBRE 2020,32,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9960,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PAZ,2020,OCTUBRE 2020-MARZO 2021,0,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9961,131,FRADES DE LA SIERRA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ROSA,2020,ABRIL-SEPTIEMBRE 2020,0,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9962,131,FRADES DE LA SIERRA,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ROSA,2020,OCTUBRE 2020-MARZO 2021,0,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9963,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ROSA,2020,ABRIL-SEPTIEMBRE 2020,0,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9964,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ROSA,2020,OCTUBRE 2020-MARZO 2021,0,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9965,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SOL (N.S.),2020,ABRIL-SEPTIEMBRE 2020,144,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9966,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SOL (N.S.),2020,OCTUBRE 2020-MARZO 2021,45,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9967,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TRAVIESA,2020,ABRIL-SEPTIEMBRE 2020,43,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9968,131,FRADES DE LA SIERRA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TRAVIESA,2020,OCTUBRE 2020-MARZO 2021,21,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
9969,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ABIGERO,2020,ABRIL-JUNIO 20,176,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9970,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ABIGERO,2020,ENERO-MARZO2020,178,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9971,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ABIGERO,2020,JULIO-SEPTIEMBRE 2020,320,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9972,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ABIGERO,2020,OCTUBRE- DICIEMBRE 2020,306,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9973,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ABIGERO,2021,ENERO-MARZO 2021,317,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9974,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,"",ABIGERO,2021,ENERO-MARZO 2021,0,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9975,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALMENDRO,2020,ABRIL-JUNIO 20,221,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9976,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALMENDRO,2020,ENERO-MARZO2020,226,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9977,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALMENDRO,2020,JULIO-SEPTIEMBRE 2020,297,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9978,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALMENDRO,2020,OCTUBRE- DICIEMBRE 2020,300,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9979,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALMENDRO,2021,ENERO-MARZO 2021,196,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9980,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALTO DEL POZARRIBA,2020,ABRIL-JUNIO 20,26,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9981,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALTO DEL POZARRIBA,2020,ENERO-MARZO2020,28,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9982,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALTO DEL POZARRIBA,2020,JULIO-SEPTIEMBRE 2020,98,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9983,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALTO DEL POZARRIBA,2020,OCTUBRE- DICIEMBRE 2020,98,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9984,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALTO DEL POZARRIBA,2021,ENERO-MARZO 2021,64,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9985,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,ARQUITA,2020,ABRIL-JUNIO 20,1,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9986,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,ARQUITA,2020,ENERO-MARZO2020,2,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9987,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,ARQUITA,2020,JULIO-SEPTIEMBRE 2020,7,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9988,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,ARQUITA,2020,OCTUBRE- DICIEMBRE 2020,7,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9989,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,ARQUITA,2021,ENERO-MARZO 2021,10,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9990,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ARRABAL,2020,ABRIL-JUNIO 20,56,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9991,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ARRABAL,2020,ENERO-MARZO2020,55,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9992,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ARRABAL,2020,JULIO-SEPTIEMBRE 2020,108,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9993,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ARRABAL,2020,OCTUBRE- DICIEMBRE 2020,105,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9994,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,ARRABAL,2020,ABRIL-JUNIO 20,81,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9995,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,ARRABAL,2020,ENERO-MARZO2020,84,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9996,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,ARRABAL,2020,JULIO-SEPTIEMBRE 2020,172,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9997,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,ARRABAL,2020,OCTUBRE- DICIEMBRE 2020,151,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9998,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ARRABAL,2021,ENERO-MARZO 2021,80,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
9999,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,ARRABAL,2021,ENERO-MARZO 2021,86,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
10000,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,BENAVIDES,2020,ABRIL-JUNIO 20,1,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
10001,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,BENAVIDES,2020,ENERO-MARZO2020,1,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
10002,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,BENAVIDES,2020,JULIO-SEPTIEMBRE 2020,2,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
10003,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,BENAVIDES,2020,OCTUBRE- DICIEMBRE 2020,1,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
10004,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,BENAVIDES,2021,ENERO-MARZO 2021,0,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
10005,132,FREGENEDA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CALLEJO,2020,ABRIL-JUNIO 20,59,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
