﻿_id,Codmun,Provincia,Municipio,Tipo_plan,Fecha_mapa,Enlace_mapa,Enlace_PLAU,Hab_ene2019,Supkm2,Latitud,Longitud
300,37319,SALAMANCA,"Tejado, El",Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37319,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=319,96,"21,2","40,44235","-5,539185"
301,37320,SALAMANCA,Tejeda y Segoyuela,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37320,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=320,92,"44,1","40,63215","-6,022623"
302,37321,SALAMANCA,Tenebrón,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37321,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=321,140,"40,1","40,62404","-6,355115"
303,37322,SALAMANCA,Terradillos,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37322,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=322,3046,"33,1","40,83985","-5,542461"
304,37323,SALAMANCA,Topas,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37323,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=323,530,"112,3","41,15681","-5,634622"
305,37324,SALAMANCA,Tordillos,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37324,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=324,347,"25,1","40,85421","-5,35243"
306,37325,SALAMANCA,"Tornadizo, El",DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37325,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=325,93,"11,4","40,54272","-5,892554"
307,37327,SALAMANCA,Torresmenudas,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37327,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=327,190,"11,9","41,1022","-5,785965"
308,37328,SALAMANCA,Trabanca,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37328,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=328,184,"29,7","41,23292","-6,384684"
309,37329,SALAMANCA,Tremedal de Tormes,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37329,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=329,43,"33,5","41,0756","-6,181431"
310,37330,SALAMANCA,Valdecarros,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37330,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=330,338,"27,2","40,7696","-5,423006"
311,37331,SALAMANCA,Valdefuentes de Sangusín,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37331,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=331,196,"34,6","40,46539","-5,829545"
312,37332,SALAMANCA,Valdehijaderos,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37332,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=332,79,"11,8","40,41963","-5,847747"
313,37333,SALAMANCA,Valdelacasa,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37333,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=333,215,"8,2","40,5061","-5,763429"
314,37334,SALAMANCA,Valdelageve,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37334,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=334,76,"16,4","40,36914","-5,989517"
315,37335,SALAMANCA,Valdelosa,DSU,14/12/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37335,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=335,409,"63,4","41,17096","-5,782762"
316,37336,SALAMANCA,Valdemierque,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37336,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=336,63,"17,3","40,82148","-5,583385"
317,37337,SALAMANCA,Valderrodrigo,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37337,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=337,150,"22,3","41,06552","-6,508775"
318,37338,SALAMANCA,Valdunciel,NUM,31/08/2016,https://idecyl.jcyl.es/siur/index.html?codigo=37338,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=338,98,"33,2","41,08523","-5,671552"
319,37339,SALAMANCA,Valero,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37339,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=339,330,"26,3","40,53548","-5,942448"
320,37340,SALAMANCA,Valsalabroso,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37340,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=340,145,"27,4","41,10923","-6,501443"
321,37341,SALAMANCA,Valverde de Valdelacasa,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37341,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=341,71,"7,6","40,48124","-5,781748"
322,37342,SALAMANCA,Valverdón,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37342,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=342,285,22,"41,04748","-5,770327"
323,37343,SALAMANCA,Vallejera de Riofrío,NUM,01/12/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37343,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=343,73,"7,3","40,40915","-5,721384"
324,37344,SALAMANCA,Vecinos,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37344,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=344,253,"45,1","40,77942","-5,877073"
325,37345,SALAMANCA,Vega de Tirados,NS,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37345,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=345,163,"28,1","41,02539","-5,887008"
326,37346,SALAMANCA,"Veguillas, Las",DSU,14/12/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37346,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=346,281,"43,7","40,71627","-5,83115"
327,37347,SALAMANCA,"Vellés, La",NS,01/03/2011,https://idecyl.jcyl.es/siur/index.html?codigo=37347,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=347,537,"25,5","40,96731","-5,671496"
328,37348,SALAMANCA,Ventosa del Río Almar,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37348,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=348,106,18,"40,92888","-5,348164"
329,37349,SALAMANCA,"Vídola, La",Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37349,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=349,111,"29,6","41,15339","-6,487728"
330,37350,SALAMANCA,Vilvestre,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37350,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=350,429,"46,5","41,10301","-6,718517"
331,37351,SALAMANCA,Villaflores,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37351,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=351,277,42,"41,08399","-5,233344"
332,37352,SALAMANCA,Villagonzalo de Tormes,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37352,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=352,216,"25,6","40,89248","-5,498151"
333,37353,SALAMANCA,Villalba de los Llanos,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37353,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=353,126,"36,8","40,80081","-5,973214"
334,37354,SALAMANCA,Villamayor,PGOU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37354,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=354,7202,"16,1","41,00082","-5,68979"
335,37355,SALAMANCA,Villanueva del Conde,DSU,01/02/2017,https://idecyl.jcyl.es/siur/index.html?codigo=37355,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=355,173,13,"40,5104","-6,012312"
336,37356,SALAMANCA,Villar de Argañán,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37356,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=356,98,30,"40,67394","-6,719632"
337,37357,SALAMANCA,Villar de Ciervo,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37357,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=357,277,"56,8","40,73645","-6,739775"
338,37358,SALAMANCA,Villar de Gallimazo,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37358,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=358,192,"44,3","40,9539","-5,28827"
339,37359,SALAMANCA,Villar de la Yegua,DSU,Mapa no disp.,https://idecyl.jcyl.es/siur/index.html?codigo=37359,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=359,174,"55,8","40,72498","-6,704578"
340,37360,SALAMANCA,Villar de Peralonso,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37360,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=360,231,"31,7","41,03194","-6,221945"
341,37361,SALAMANCA,Villar de Samaniego,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37361,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=361,88,28,"41,1228","-6,445864"
342,37362,SALAMANCA,Villares de la Reina,NS,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37362,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=362,6351,"21,8","41,00651","-5,647612"
343,37363,SALAMANCA,Villares de Yeltes,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37363,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=363,113,"40,5","40,86742","-6,413283"
344,37364,SALAMANCA,Villarino de los Aires,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37364,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=364,796,"102,6","41,26935","-6,46907"
345,37365,SALAMANCA,Villarmayor,NUM,01/07/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37365,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=365,185,39,"41,01466","-5,971948"
346,37366,SALAMANCA,Villarmuerto,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37366,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=366,40,"38,8","41,05628","-6,362195"
347,37367,SALAMANCA,Villasbuenas,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37367,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=367,190,"39,5","41,06209","-6,59571"
348,37368,SALAMANCA,Villasdardo,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37368,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=368,21,"21,5","41,00458","-6,163021"
349,37369,SALAMANCA,Villaseco de los Gamitos,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37369,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=369,135,"12,3","41,0377","-6,113545"
350,37370,SALAMANCA,Villaseco de los Reyes,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37370,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=370,331,"136,1","41,16262","-6,184583"
351,37371,SALAMANCA,Villasrubias,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37371,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=371,271,"39,5","40,3381","-6,640275"
352,37372,SALAMANCA,Villaverde de Guareña,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37372,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=372,141,"15,9","41,0639","-5,526249"
353,37373,SALAMANCA,Villavieja de Yeltes,NS,01/12/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37373,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=373,764,"50,8","40,87605","-6,46762"
354,37374,SALAMANCA,Villoria,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37374,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=374,1351,"31,6","40,9945","-5,374672"
355,37375,SALAMANCA,Villoruela,NUM,44136,https://idecyl.jcyl.es/siur/index.html?codigo=37375,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=375,760,"17,3","41,00769","-5,394605"
356,37376,SALAMANCA,Vitigudino,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37376,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=376,2499,"52,3","41,00888","-6,43838"
357,37377,SALAMANCA,Yecla de Yeltes,NS,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37377,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=377,235,"57,2","40,95956","-6,488522"
358,37378,SALAMANCA,Zamarra,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37378,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=378,94,"47,9","40,51837","-6,453993"
359,37379,SALAMANCA,Zamayón,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37379,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=379,200,"30,9","41,14824","-5,830114"
360,37380,SALAMANCA,Zarapicos,NS,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37380,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=380,58,"7,7","41,03887","-5,844289"
361,37381,SALAMANCA,"Zarza de Pumareda, La",DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37381,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=381,144,"28,3","41,16283","-6,627572"
362,37382,SALAMANCA,Zorita de la Frontera,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37382,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=382,164,"32,1","41,01429","-5,197237"
