﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,PADRON,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
20072,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PRAJE,CARRILLANA,2020,OCTUBRE- DICIEMBRE 2020,8,"40,35133","-5,837565"
20073,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PRAJE,CARRILLANA,2021,ENERO-MARZO 2021,10,"40,35133","-5,837565"
20074,263,PUERTO DE BEJAR,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,AV,CASTILLA Y LEON,2020,ABRIL-JUNIO 20,416,"40,35133","-5,837565"
20075,263,PUERTO DE BEJAR,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,AV,CASTILLA Y LEON,2020,ENERO-MARZO2020,280,"40,35133","-5,837565"
20076,263,PUERTO DE BEJAR,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,AV,CASTILLA Y LEON,2020,JULIO-SEPTIEMBRE 2020,132,"40,35133","-5,837565"
20077,263,PUERTO DE BEJAR,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,AV,CASTILLA Y LEON,2020,OCTUBRE- DICIEMBRE 2020,132,"40,35133","-5,837565"
20078,263,PUERTO DE BEJAR,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,AV,CASTILLA Y LEON,2021,ENERO-MARZO 2021,76,"40,35133","-5,837565"
20079,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CAÑADA,2020,ABRIL-JUNIO 20,573,"40,35133","-5,837565"
20080,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CAÑADA,2020,ENERO-MARZO2020,370,"40,35133","-5,837565"
20081,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CAÑADA,2020,JULIO-SEPTIEMBRE 2020,627,"40,35133","-5,837565"
20082,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CAÑADA,2020,OCTUBRE- DICIEMBRE 2020,478,"40,35133","-5,837565"
20083,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CAÑADA,2021,ENERO-MARZO 2021,314,"40,35133","-5,837565"
20084,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CEREZO,2020,ABRIL-JUNIO 20,112,"40,35133","-5,837565"
20085,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CEREZO,2020,ENERO-MARZO2020,74,"40,35133","-5,837565"
20086,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CEREZO,2020,JULIO-SEPTIEMBRE 2020,96,"40,35133","-5,837565"
20087,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CEREZO,2020,OCTUBRE- DICIEMBRE 2020,230,"40,35133","-5,837565"
20088,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CEREZO,2021,ENERO-MARZO 2021,102,"40,35133","-5,837565"
20089,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,AV,CONSTITUCION,2020,ABRIL-JUNIO 20,8,"40,35133","-5,837565"
20090,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,AV,CONSTITUCION,2020,ENERO-MARZO2020,4,"40,35133","-5,837565"
20091,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,AV,CONSTITUCION,2020,JULIO-SEPTIEMBRE 2020,38,"40,35133","-5,837565"
20092,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,AV,CONSTITUCION,2020,OCTUBRE- DICIEMBRE 2020,2,"40,35133","-5,837565"
20093,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,AV,CONSTITUCION,2021,ENERO-MARZO 2021,0,"40,35133","-5,837565"
20094,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PRAJE,CORRALES,2020,ABRIL-JUNIO 20,31,"40,35133","-5,837565"
20095,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PRAJE,CORRALES,2020,ENERO-MARZO2020,21,"40,35133","-5,837565"
20096,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PRAJE,CORRALES,2020,JULIO-SEPTIEMBRE 2020,21,"40,35133","-5,837565"
20097,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PRAJE,CORRALES,2020,OCTUBRE- DICIEMBRE 2020,0,"40,35133","-5,837565"
20098,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PRAJE,CORRALES,2021,ENERO-MARZO 2021,1,"40,35133","-5,837565"
20099,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CORTA,2020,ABRIL-JUNIO 20,3,"40,35133","-5,837565"
20100,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CORTA,2020,ENERO-MARZO2020,3,"40,35133","-5,837565"
20101,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CORTA,2020,JULIO-SEPTIEMBRE 2020,0,"40,35133","-5,837565"
20102,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CORTA,2020,OCTUBRE- DICIEMBRE 2020,0,"40,35133","-5,837565"
20103,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CORTA,2021,ENERO-MARZO 2021,3,"40,35133","-5,837565"
20104,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,BRRIO,CRISTO,2020,ABRIL-JUNIO 20,532,"40,35133","-5,837565"
20105,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,BRRIO,CRISTO,2020,ENERO-MARZO2020,343,"40,35133","-5,837565"
20106,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,BRRIO,CRISTO,2020,JULIO-SEPTIEMBRE 2020,553,"40,35133","-5,837565"
20107,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,BRRIO,CRISTO,2020,OCTUBRE- DICIEMBRE 2020,463,"40,35133","-5,837565"
20108,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,BRRIO,CRISTO,2021,ENERO-MARZO 2021,389,"40,35133","-5,837565"
20109,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA,2020,ABRIL-JUNIO 20,0,"40,35133","-5,837565"
20110,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA,2020,ENERO-MARZO2020,0,"40,35133","-5,837565"
20111,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA,2020,JULIO-SEPTIEMBRE 2020,0,"40,35133","-5,837565"
20112,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA,2020,OCTUBRE- DICIEMBRE 2020,0,"40,35133","-5,837565"
20113,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA,2021,ENERO-MARZO 2021,0,"40,35133","-5,837565"
20114,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA DEL HUMILLADERO,2020,ABRIL-JUNIO 20,0,"40,35133","-5,837565"
20115,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA DEL HUMILLADERO,2020,ENERO-MARZO2020,0,"40,35133","-5,837565"
20116,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA DEL HUMILLADERO,2020,JULIO-SEPTIEMBRE 2020,30,"40,35133","-5,837565"
20117,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA DEL HUMILLADERO,2020,OCTUBRE- DICIEMBRE 2020,8,"40,35133","-5,837565"
20118,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA DEL HUMILLADERO,2021,ENERO-MARZO 2021,0,"40,35133","-5,837565"
20119,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EL COTO,2020,ABRIL-JUNIO 20,957,"40,35133","-5,837565"
20120,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EL COTO,2020,ENERO-MARZO2020,635,"40,35133","-5,837565"
20121,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EL COTO,2020,JULIO-SEPTIEMBRE 2020,910,"40,35133","-5,837565"
20122,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EL COTO,2020,OCTUBRE- DICIEMBRE 2020,281,"40,35133","-5,837565"
20123,263,PUERTO DE BEJAR,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,EL COTO,2020,ABRIL-JUNIO 20,17,"40,35133","-5,837565"
20124,263,PUERTO DE BEJAR,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,EL COTO,2020,ENERO-MARZO2020,12,"40,35133","-5,837565"
20125,263,PUERTO DE BEJAR,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,EL COTO,2020,JULIO-SEPTIEMBRE 2020,4,"40,35133","-5,837565"
20126,263,PUERTO DE BEJAR,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,EL COTO,2020,OCTUBRE- DICIEMBRE 2020,0,"40,35133","-5,837565"
20127,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EL COTO,2021,ENERO-MARZO 2021,287,"40,35133","-5,837565"
20128,263,PUERTO DE BEJAR,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,EL COTO,2021,ENERO-MARZO 2021,15,"40,35133","-5,837565"
20129,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EN EL MUNICIPIO,2020,ABRIL-JUNIO 20,321,"40,35133","-5,837565"
20130,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EN EL MUNICIPIO,2020,ENERO-MARZO2020,211,"40,35133","-5,837565"
20131,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EN EL MUNICIPIO,2020,JULIO-SEPTIEMBRE 2020,415,"40,35133","-5,837565"
20132,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EN EL MUNICIPIO,2020,OCTUBRE- DICIEMBRE 2020,28,"40,35133","-5,837565"
20133,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EN EL MUNICIPIO,2021,ENERO-MARZO 2021,109,"40,35133","-5,837565"
20134,263,PUERTO DE BEJAR,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ENTRECARROS,2020,ABRIL-JUNIO 20,278,"40,35133","-5,837565"
20135,263,PUERTO DE BEJAR,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ENTRECARROS,2020,ENERO-MARZO2020,184,"40,35133","-5,837565"
20136,263,PUERTO DE BEJAR,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ENTRECARROS,2020,JULIO-SEPTIEMBRE 2020,150,"40,35133","-5,837565"
20137,263,PUERTO DE BEJAR,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ENTRECARROS,2020,OCTUBRE- DICIEMBRE 2020,224,"40,35133","-5,837565"
20138,263,PUERTO DE BEJAR,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ENTRECARROS,2021,ENERO-MARZO 2021,206,"40,35133","-5,837565"
20139,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ERAS,2020,ABRIL-JUNIO 20,36,"40,35133","-5,837565"
20140,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ERAS,2020,ENERO-MARZO2020,26,"40,35133","-5,837565"
20141,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ERAS,2020,JULIO-SEPTIEMBRE 2020,90,"40,35133","-5,837565"
20142,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ERAS,2020,OCTUBRE- DICIEMBRE 2020,6,"40,35133","-5,837565"
20143,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ERAS,2021,ENERO-MARZO 2021,0,"40,35133","-5,837565"
20144,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESCALERILLAS,2020,ABRIL-JUNIO 20,35,"40,35133","-5,837565"
20145,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESCALERILLAS,2020,ENERO-MARZO2020,24,"40,35133","-5,837565"
20146,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESCALERILLAS,2020,JULIO-SEPTIEMBRE 2020,47,"40,35133","-5,837565"
20147,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESCALERILLAS,2020,OCTUBRE- DICIEMBRE 2020,16,"40,35133","-5,837565"
20148,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESCALERILLAS,2021,ENERO-MARZO 2021,11,"40,35133","-5,837565"
20149,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,ESPAÑA,2020,ABRIL-JUNIO 20,1,"40,35133","-5,837565"
20150,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,ESPAÑA,2020,ENERO-MARZO2020,1,"40,35133","-5,837565"
20151,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,ESPAÑA,2020,JULIO-SEPTIEMBRE 2020,15,"40,35133","-5,837565"
20152,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,ESPAÑA,2020,OCTUBRE- DICIEMBRE 2020,0,"40,35133","-5,837565"
20153,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,ESPAÑA,2021,ENERO-MARZO 2021,0,"40,35133","-5,837565"
20154,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESTACION,2020,ABRIL-JUNIO 20,76,"40,35133","-5,837565"
20155,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESTACION,2020,ENERO-MARZO2020,50,"40,35133","-5,837565"
20156,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESTACION,2020,JULIO-SEPTIEMBRE 2020,173,"40,35133","-5,837565"
20157,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESTACION,2020,OCTUBRE- DICIEMBRE 2020,34,"40,35133","-5,837565"
20158,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,ESTACION,2020,ABRIL-JUNIO 20,10,"40,35133","-5,837565"
20159,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,ESTACION,2020,ENERO-MARZO2020,6,"40,35133","-5,837565"
20160,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,ESTACION,2020,JULIO-SEPTIEMBRE 2020,7,"40,35133","-5,837565"
20161,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,ESTACION,2020,OCTUBRE- DICIEMBRE 2020,2,"40,35133","-5,837565"
20162,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,COL,ESTACION,2020,ABRIL-JUNIO 20,272,"40,35133","-5,837565"
20163,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,COL,ESTACION,2020,ENERO-MARZO2020,182,"40,35133","-5,837565"
20164,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,COL,ESTACION,2020,JULIO-SEPTIEMBRE 2020,231,"40,35133","-5,837565"
20165,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,COL,ESTACION,2020,OCTUBRE- DICIEMBRE 2020,205,"40,35133","-5,837565"
20166,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESTACION,2021,ENERO-MARZO 2021,21,"40,35133","-5,837565"
20167,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,ESTACION,2021,ENERO-MARZO 2021,1,"40,35133","-5,837565"
20168,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,COL,ESTACION,2021,ENERO-MARZO 2021,176,"40,35133","-5,837565"
20169,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FUENTE,2020,ABRIL-JUNIO 20,0,"40,35133","-5,837565"
20170,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FUENTE,2020,ENERO-MARZO2020,0,"40,35133","-5,837565"
20171,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FUENTE,2020,JULIO-SEPTIEMBRE 2020,4,"40,35133","-5,837565"
20172,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FUENTE,2020,OCTUBRE- DICIEMBRE 2020,2,"40,35133","-5,837565"
20173,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FUENTE,2021,ENERO-MARZO 2021,0,"40,35133","-5,837565"
20174,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GUINDOS,2020,ABRIL-JUNIO 20,0,"40,35133","-5,837565"
20175,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GUINDOS,2020,ENERO-MARZO2020,0,"40,35133","-5,837565"
20176,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GUINDOS,2020,JULIO-SEPTIEMBRE 2020,2,"40,35133","-5,837565"
20177,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GUINDOS,2020,OCTUBRE- DICIEMBRE 2020,0,"40,35133","-5,837565"
20178,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GUINDOS,2021,ENERO-MARZO 2021,0,"40,35133","-5,837565"
20179,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HOSPITAL,2020,ABRIL-JUNIO 20,26,"40,35133","-5,837565"
20180,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HOSPITAL,2020,ENERO-MARZO2020,16,"40,35133","-5,837565"
20181,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HOSPITAL,2020,JULIO-SEPTIEMBRE 2020,43,"40,35133","-5,837565"
20182,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HOSPITAL,2020,OCTUBRE- DICIEMBRE 2020,5,"40,35133","-5,837565"
20183,263,PUERTO DE BEJAR,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,HOSPITAL,2020,ABRIL-JUNIO 20,0,"40,35133","-5,837565"
20184,263,PUERTO DE BEJAR,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,HOSPITAL,2020,ENERO-MARZO2020,0,"40,35133","-5,837565"
20185,263,PUERTO DE BEJAR,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,HOSPITAL,2020,JULIO-SEPTIEMBRE 2020,0,"40,35133","-5,837565"
20186,263,PUERTO DE BEJAR,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,HOSPITAL,2020,OCTUBRE- DICIEMBRE 2020,0,"40,35133","-5,837565"
20187,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HOSPITAL,2021,ENERO-MARZO 2021,0,"40,35133","-5,837565"
20188,263,PUERTO DE BEJAR,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,HOSPITAL,2021,ENERO-MARZO 2021,0,"40,35133","-5,837565"
20189,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTA,2020,ABRIL-JUNIO 20,42,"40,35133","-5,837565"
20190,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTA,2020,ENERO-MARZO2020,28,"40,35133","-5,837565"
20191,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTA,2020,JULIO-SEPTIEMBRE 2020,64,"40,35133","-5,837565"
20192,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTA,2020,OCTUBRE- DICIEMBRE 2020,2,"40,35133","-5,837565"
20193,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTA,2021,ENERO-MARZO 2021,14,"40,35133","-5,837565"
20194,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,JUAN JOSE GREGORIO,2020,ABRIL-JUNIO 20,29,"40,35133","-5,837565"
20195,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,JUAN JOSE GREGORIO,2020,ENERO-MARZO2020,20,"40,35133","-5,837565"
20196,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,JUAN JOSE GREGORIO,2020,JULIO-SEPTIEMBRE 2020,30,"40,35133","-5,837565"
20197,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,JUAN JOSE GREGORIO,2020,OCTUBRE- DICIEMBRE 2020,0,"40,35133","-5,837565"
20198,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,JUAN JOSE GREGORIO,2021,ENERO-MARZO 2021,0,"40,35133","-5,837565"
20199,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,JUAN JOSE OLLEROS,2020,ABRIL-JUNIO 20,243,"40,35133","-5,837565"
20200,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,JUAN JOSE OLLEROS,2020,ENERO-MARZO2020,163,"40,35133","-5,837565"
20201,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,JUAN JOSE OLLEROS,2020,JULIO-SEPTIEMBRE 2020,519,"40,35133","-5,837565"
20202,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,JUAN JOSE OLLEROS,2020,OCTUBRE- DICIEMBRE 2020,325,"40,35133","-5,837565"
20203,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,JUAN JOSE OLLEROS,2021,ENERO-MARZO 2021,257,"40,35133","-5,837565"
20204,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,LA GARGANTA,2020,ABRIL-JUNIO 20,166,"40,35133","-5,837565"
20205,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,LA GARGANTA,2020,ENERO-MARZO2020,111,"40,35133","-5,837565"
20206,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,LA GARGANTA,2020,JULIO-SEPTIEMBRE 2020,120,"40,35133","-5,837565"
20207,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,LA GARGANTA,2020,OCTUBRE- DICIEMBRE 2020,61,"40,35133","-5,837565"
20208,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,LA GARGANTA,2021,ENERO-MARZO 2021,21,"40,35133","-5,837565"
20209,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA MEDINA,2020,ABRIL-JUNIO 20,0,"40,35133","-5,837565"
20210,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA MEDINA,2020,ENERO-MARZO2020,0,"40,35133","-5,837565"
20211,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA MEDINA,2020,JULIO-SEPTIEMBRE 2020,0,"40,35133","-5,837565"
20212,263,PUERTO DE BEJAR,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA MEDINA,2020,OCTUBRE- DICIEMBRE 2020,0,"40,35133","-5,837565"
