﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,PADRON,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
19443,298,SANTIBAÑEZ DE LA SIERRA,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,BIENVENIDO NIETO NIETO,2022,ENERO-MARZO 2022,24,"40,49438","-5,915524"
19444,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,LUGAR,CRUCES,2021,ABRIL-JUNIO  2021,74,"40,49438","-5,915524"
19445,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,LUGAR,CRUCES,2021,JULIO-SEPTIEMBRE 2021,66,"40,49438","-5,915524"
19446,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,LUGAR,CRUCES,2021,OCTUBRE-DICIEMBRE 2021,54,"40,49438","-5,915524"
19447,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,LUGAR,CRUCES,2022,ENERO-MARZO 2022,63,"40,49438","-5,915524"
19448,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ELOY BULLON,2021,ABRIL-JUNIO  2021,228,"40,49438","-5,915524"
19449,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ELOY BULLON,2021,JULIO-SEPTIEMBRE 2021,305,"40,49438","-5,915524"
19450,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ELOY BULLON,2021,OCTUBRE-DICIEMBRE 2021,196,"40,49438","-5,915524"
19451,298,SANTIBAÑEZ DE LA SIERRA,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ELOY BULLON,2021,ABRIL-JUNIO  2021,110,"40,49438","-5,915524"
19452,298,SANTIBAÑEZ DE LA SIERRA,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ELOY BULLON,2021,JULIO-SEPTIEMBRE 2021,90,"40,49438","-5,915524"
19453,298,SANTIBAÑEZ DE LA SIERRA,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ELOY BULLON,2021,OCTUBRE-DICIEMBRE 2021,86,"40,49438","-5,915524"
19454,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ELOY BULLON,2022,ENERO-MARZO 2022,312,"40,49438","-5,915524"
19455,298,SANTIBAÑEZ DE LA SIERRA,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ELOY BULLON,2022,ENERO-MARZO 2022,98,"40,49438","-5,915524"
19456,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,LUGAR,FONTANILLA,2021,ABRIL-JUNIO  2021,42,"40,49438","-5,915524"
19457,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,LUGAR,FONTANILLA,2021,JULIO-SEPTIEMBRE 2021,42,"40,49438","-5,915524"
19458,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,LUGAR,FONTANILLA,2021,OCTUBRE-DICIEMBRE 2021,46,"40,49438","-5,915524"
19459,298,SANTIBAÑEZ DE LA SIERRA,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,LUGAR,FONTANILLA,2021,ABRIL-JUNIO  2021,26,"40,49438","-5,915524"
19460,298,SANTIBAÑEZ DE LA SIERRA,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,LUGAR,FONTANILLA,2021,JULIO-SEPTIEMBRE 2021,30,"40,49438","-5,915524"
19461,298,SANTIBAÑEZ DE LA SIERRA,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,LUGAR,FONTANILLA,2021,OCTUBRE-DICIEMBRE 2021,30,"40,49438","-5,915524"
19462,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,LUGAR,FONTANILLA,2022,ENERO-MARZO 2022,38,"40,49438","-5,915524"
19463,298,SANTIBAÑEZ DE LA SIERRA,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,LUGAR,FONTANILLA,2022,ENERO-MARZO 2022,24,"40,49438","-5,915524"
19464,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2021,ABRIL-JUNIO  2021,135,"40,49438","-5,915524"
19465,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2021,JULIO-SEPTIEMBRE 2021,127,"40,49438","-5,915524"
19466,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2021,OCTUBRE-DICIEMBRE 2021,75,"40,49438","-5,915524"
19467,298,SANTIBAÑEZ DE LA SIERRA,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2021,ABRIL-JUNIO  2021,12,"40,49438","-5,915524"
19468,298,SANTIBAÑEZ DE LA SIERRA,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2021,JULIO-SEPTIEMBRE 2021,10,"40,49438","-5,915524"
19469,298,SANTIBAÑEZ DE LA SIERRA,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2021,OCTUBRE-DICIEMBRE 2021,18,"40,49438","-5,915524"
19470,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2022,ENERO-MARZO 2022,102,"40,49438","-5,915524"
19471,298,SANTIBAÑEZ DE LA SIERRA,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2022,ENERO-MARZO 2022,14,"40,49438","-5,915524"
19472,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,OLIVAS,2021,ABRIL-JUNIO  2021,69,"40,49438","-5,915524"
19473,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,OLIVAS,2021,JULIO-SEPTIEMBRE 2021,100,"40,49438","-5,915524"
19474,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,OLIVAS,2021,OCTUBRE-DICIEMBRE 2021,63,"40,49438","-5,915524"
19475,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,OLIVAS,2022,ENERO-MARZO 2022,75,"40,49438","-5,915524"
19476,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEDRAGAL,2021,ABRIL-JUNIO  2021,37,"40,49438","-5,915524"
19477,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEDRAGAL,2021,JULIO-SEPTIEMBRE 2021,30,"40,49438","-5,915524"
19478,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEDRAGAL,2021,OCTUBRE-DICIEMBRE 2021,27,"40,49438","-5,915524"
19479,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEDRAGAL,2022,ENERO-MARZO 2022,39,"40,49438","-5,915524"
19480,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,LUGAR,PUENTES - ALAGON,2021,ABRIL-JUNIO  2021,53,"40,49438","-5,915524"
19481,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,LUGAR,PUENTES - ALAGON,2021,JULIO-SEPTIEMBRE 2021,62,"40,49438","-5,915524"
19482,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,LUGAR,PUENTES - ALAGON,2021,OCTUBRE-DICIEMBRE 2021,61,"40,49438","-5,915524"
19483,298,SANTIBAÑEZ DE LA SIERRA,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,LUGAR,PUENTES - ALAGON,2021,ABRIL-JUNIO  2021,30,"40,49438","-5,915524"
19484,298,SANTIBAÑEZ DE LA SIERRA,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,LUGAR,PUENTES - ALAGON,2021,JULIO-SEPTIEMBRE 2021,30,"40,49438","-5,915524"
19485,298,SANTIBAÑEZ DE LA SIERRA,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,LUGAR,PUENTES - ALAGON,2021,OCTUBRE-DICIEMBRE 2021,26,"40,49438","-5,915524"
19486,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,LUGAR,PUENTES - ALAGON,2022,ENERO-MARZO 2022,55,"40,49438","-5,915524"
19487,298,SANTIBAÑEZ DE LA SIERRA,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,LUGAR,PUENTES - ALAGON,2022,ENERO-MARZO 2022,24,"40,49438","-5,915524"
19488,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,VERDINAL,2021,ABRIL-JUNIO  2021,157,"40,49438","-5,915524"
19489,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,VERDINAL,2021,JULIO-SEPTIEMBRE 2021,224,"40,49438","-5,915524"
19490,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,VERDINAL,2021,OCTUBRE-DICIEMBRE 2021,137,"40,49438","-5,915524"
19491,298,SANTIBAÑEZ DE LA SIERRA,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,VERDINAL,2021,ABRIL-JUNIO  2021,4,"40,49438","-5,915524"
19492,298,SANTIBAÑEZ DE LA SIERRA,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,VERDINAL,2021,JULIO-SEPTIEMBRE 2021,3,"40,49438","-5,915524"
19493,298,SANTIBAÑEZ DE LA SIERRA,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,VERDINAL,2021,OCTUBRE-DICIEMBRE 2021,12,"40,49438","-5,915524"
19494,298,SANTIBAÑEZ DE LA SIERRA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,VERDINAL,2022,ENERO-MARZO 2022,176,"40,49438","-5,915524"
19495,298,SANTIBAÑEZ DE LA SIERRA,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,VERDINAL,2022,ENERO-MARZO 2022,10,"40,49438","-5,915524"
19496,29801,SANTA MARIA DE LOS LLANOS,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,CEMENTERIO,2021,ENERO-DICIEMBRE 2021,0,"41,11738","-5,857884"
19497,29801,SANTA MARIA DE LOS LLANOS,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MORAL,2021,ENERO-DICIEMBRE 2021,0,"41,11738","-5,857884"
19498,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALCALA,2021,OCT-DICIEMBRE 2021,2556,"41,20575","-5,895741"
19499,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALCALA,2022,ABRIL-JUNIO 2022,272,"41,20575","-5,895741"
19500,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALCALA,2022,ENERO-MARZO 2022,194,"41,20575","-5,895741"
19501,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALCALA,2022,JULIO-SEPTIEMBRE 2022,448,"41,20575","-5,895741"
19502,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,ALFARAZ,2021,OCT-DICIEMBRE 2021,2,"41,20575","-5,895741"
19503,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,ALFARAZ,2022,ABRIL-JUNIO 2022,94,"41,20575","-5,895741"
19504,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,ALFARAZ,2022,ENERO-MARZO 2022,32,"41,20575","-5,895741"
19505,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,ALFARAZ,2022,JULIO-SEPTIEMBRE 2022,88,"41,20575","-5,895741"
19506,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ASMESNAL,2021,OCT-DICIEMBRE 2021,36,"41,20575","-5,895741"
19507,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ASMESNAL,2022,ABRIL-JUNIO 2022,228,"41,20575","-5,895741"
19508,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ASMESNAL,2022,ENERO-MARZO 2022,36,"41,20575","-5,895741"
19509,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ASMESNAL,2022,JULIO-SEPTIEMBRE 2022,72,"41,20575","-5,895741"
19510,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,CARDEVILLA,2021,OCT-DICIEMBRE 2021,62,"41,20575","-5,895741"
19511,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,CARDEVILLA,2022,ABRIL-JUNIO 2022,48,"41,20575","-5,895741"
19512,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,CARDEVILLA,2022,ENERO-MARZO 2022,68,"41,20575","-5,895741"
19513,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,CARDEVILLA,2022,JULIO-SEPTIEMBRE 2022,224,"41,20575","-5,895741"
19514,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CAÑO,2021,OCT-DICIEMBRE 2021,48,"41,20575","-5,895741"
19515,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,CAÑO,2021,OCT-DICIEMBRE 2021,40,"41,20575","-5,895741"
19516,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CAÑO,2022,ABRIL-JUNIO 2022,2180,"41,20575","-5,895741"
19517,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CAÑO,2022,ENERO-MARZO 2022,7304,"41,20575","-5,895741"
19518,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CAÑO,2022,JULIO-SEPTIEMBRE 2022,4714,"41,20575","-5,895741"
19519,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,CAÑO,2022,ABRIL-JUNIO 2022,34,"41,20575","-5,895741"
19520,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,CAÑO,2022,ENERO-MARZO 2022,52,"41,20575","-5,895741"
19521,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,CAÑO,2022,JULIO-SEPTIEMBRE 2022,52,"41,20575","-5,895741"
19522,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONDE DE BARCELONA,2021,OCT-DICIEMBRE 2021,600,"41,20575","-5,895741"
19523,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONDE DE BARCELONA,2022,ABRIL-JUNIO 2022,580,"41,20575","-5,895741"
19524,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONDE DE BARCELONA,2022,ENERO-MARZO 2022,722,"41,20575","-5,895741"
19525,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONDE DE BARCELONA,2022,JULIO-SEPTIEMBRE 2022,880,"41,20575","-5,895741"
19526,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2021,OCT-DICIEMBRE 2021,344,"41,20575","-5,895741"
19527,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2022,ABRIL-JUNIO 2022,298,"41,20575","-5,895741"
19528,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2022,ENERO-MARZO 2022,598,"41,20575","-5,895741"
19529,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2022,JULIO-SEPTIEMBRE 2022,458,"41,20575","-5,895741"
19530,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DON JULIAN SANCHEZ EL CHARRO,2021,OCT-DICIEMBRE 2021,148,"41,20575","-5,895741"
19531,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DON JULIAN SANCHEZ EL CHARRO,2022,ABRIL-JUNIO 2022,256,"41,20575","-5,895741"
19532,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DON JULIAN SANCHEZ EL CHARRO,2022,ENERO-MARZO 2022,162,"41,20575","-5,895741"
19533,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DON JULIAN SANCHEZ EL CHARRO,2022,JULIO-SEPTIEMBRE 2022,568,"41,20575","-5,895741"
19534,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DON MIGUEL DE UNAMUNO,2021,OCT-DICIEMBRE 2021,20,"41,20575","-5,895741"
19535,299,SANTIZ,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,DON MIGUEL DE UNAMUNO,2021,OCT-DICIEMBRE 2021,0,"41,20575","-5,895741"
19536,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DON MIGUEL DE UNAMUNO,2022,ABRIL-JUNIO 2022,44,"41,20575","-5,895741"
19537,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DON MIGUEL DE UNAMUNO,2022,ENERO-MARZO 2022,40,"41,20575","-5,895741"
19538,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DON MIGUEL DE UNAMUNO,2022,JULIO-SEPTIEMBRE 2022,142,"41,20575","-5,895741"
19539,299,SANTIZ,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,DON MIGUEL DE UNAMUNO,2022,ABRIL-JUNIO 2022,0,"41,20575","-5,895741"
19540,299,SANTIZ,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,DON MIGUEL DE UNAMUNO,2022,ENERO-MARZO 2022,0,"41,20575","-5,895741"
19541,299,SANTIZ,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,DON MIGUEL DE UNAMUNO,2022,JULIO-SEPTIEMBRE 2022,0,"41,20575","-5,895741"
19542,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESCUELAS,2021,OCT-DICIEMBRE 2021,20,"41,20575","-5,895741"
19543,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESCUELAS,2022,ABRIL-JUNIO 2022,8,"41,20575","-5,895741"
19544,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESCUELAS,2022,ENERO-MARZO 2022,4,"41,20575","-5,895741"
19545,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESCUELAS,2022,JULIO-SEPTIEMBRE 2022,32,"41,20575","-5,895741"
19546,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,ER,EXTRARRADIO,2021,OCT-DICIEMBRE 2021,49,"41,20575","-5,895741"
19547,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,ER,EXTRARRADIO,2022,ABRIL-JUNIO 2022,575,"41,20575","-5,895741"
19548,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,ER,EXTRARRADIO,2022,ENERO-MARZO 2022,132,"41,20575","-5,895741"
19549,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,ER,EXTRARRADIO,2022,JULIO-SEPTIEMBRE 2022,362,"41,20575","-5,895741"
19550,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FONTANILLAS,2021,OCT-DICIEMBRE 2021,270,"41,20575","-5,895741"
19551,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FONTANILLAS,2022,ABRIL-JUNIO 2022,1682,"41,20575","-5,895741"
19552,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FONTANILLAS,2022,ENERO-MARZO 2022,1478,"41,20575","-5,895741"
19553,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FONTANILLAS,2022,JULIO-SEPTIEMBRE 2022,880,"41,20575","-5,895741"
19554,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FRAGUA,2021,OCT-DICIEMBRE 2021,438,"41,20575","-5,895741"
19555,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FRAGUA,2022,ABRIL-JUNIO 2022,436,"41,20575","-5,895741"
19556,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FRAGUA,2022,ENERO-MARZO 2022,450,"41,20575","-5,895741"
19557,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FRAGUA,2022,JULIO-SEPTIEMBRE 2022,534,"41,20575","-5,895741"
19558,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FUENTE,2021,OCT-DICIEMBRE 2021,140,"41,20575","-5,895741"
19559,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FUENTE,2022,ABRIL-JUNIO 2022,282,"41,20575","-5,895741"
19560,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FUENTE,2022,ENERO-MARZO 2022,248,"41,20575","-5,895741"
19561,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FUENTE,2022,JULIO-SEPTIEMBRE 2022,766,"41,20575","-5,895741"
19562,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTOS,2021,OCT-DICIEMBRE 2021,890,"41,20575","-5,895741"
19563,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTOS,2022,ABRIL-JUNIO 2022,792,"41,20575","-5,895741"
19564,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTOS,2022,ENERO-MARZO 2022,1016,"41,20575","-5,895741"
19565,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTOS,2022,JULIO-SEPTIEMBRE 2022,1050,"41,20575","-5,895741"
19566,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRAS,IGLESIA,2021,OCT-DICIEMBRE 2021,224,"41,20575","-5,895741"
19567,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRAS,IGLESIA,2022,ABRIL-JUNIO 2022,16,"41,20575","-5,895741"
19568,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRAS,IGLESIA,2022,ENERO-MARZO 2022,12,"41,20575","-5,895741"
19569,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRAS,IGLESIA,2022,JULIO-SEPTIEMBRE 2022,76,"41,20575","-5,895741"
19570,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LEDESMA,2021,OCT-DICIEMBRE 2021,0,"41,20575","-5,895741"
19571,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LEDESMA,2022,ABRIL-JUNIO 2022,0,"41,20575","-5,895741"
19572,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LEDESMA,2022,ENERO-MARZO 2022,0,"41,20575","-5,895741"
19573,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LEDESMA,2022,JULIO-SEPTIEMBRE 2022,0,"41,20575","-5,895741"
19574,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,MAYALDE,2021,OCT-DICIEMBRE 2021,224,"41,20575","-5,895741"
19575,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,MAYALDE,2022,ABRIL-JUNIO 2022,36,"41,20575","-5,895741"
19576,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,MAYALDE,2022,ENERO-MARZO 2022,132,"41,20575","-5,895741"
19577,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,MAYALDE,2022,JULIO-SEPTIEMBRE 2022,64,"41,20575","-5,895741"
19578,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2021,OCT-DICIEMBRE 2021,42,"41,20575","-5,895741"
19579,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2022,ABRIL-JUNIO 2022,8,"41,20575","-5,895741"
19580,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2022,ENERO-MARZO 2022,38,"41,20575","-5,895741"
19581,299,SANTIZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2022,JULIO-SEPTIEMBRE 2022,16,"41,20575","-5,895741"
