﻿_id,EJERCICIO,RUTA,BIBLIOBUS,FECHA,DIA_SEMANA,HORA,COD_MUN,COD_NUC,MUNICIPIO
1750,2023,1,Bibliobús C,2023-02-10T00:00:00,Lunes,1030,304,0,Sepulcro Hilario
1751,2023,1,Bibliobús A,2023-02-10T00:00:00,Lunes,1045,31,0,Arabayona de Mógica
1752,2023,1,Bibliobús C,2023-02-10T00:00:00,Lunes,1200,68,0,Cabrillas
1753,2023,1,Bibliobús A,2023-02-10T00:00:00,Lunes,1210,351,0,Villaflores
1754,2023,1,Bibliobús A,2023-02-10T00:00:00,Lunes,1250,228,0,Palaciosrubios
1755,2023,1,Bibliobús B,2023-02-10T00:00:00,Lunes,1300,65,0,Cabeza del Caballo
1756,2023,1,Bibliobús C,2023-02-10T00:00:00,Lunes,1330,183,0,Martín de Yeltes Colegio
1757,2023,1,Bibliobús A,2023-02-10T00:00:00,Lunes,1345,83,0,Cantaracillo
1758,2023,1,Bibliobús B,2023-02-10T00:00:00,Lunes,1350,337,0,Valderrodrigo
1759,2023,1,Bibliobús C,2023-02-10T00:00:00,Lunes,1530,183,0,Martín de Yeltes Plaza
1760,2023,1,Bibliobús A,2023-02-10T00:00:00,Lunes,1545,22,0,Aldeaseca de la Frontera
1761,2023,1,Bibliobús B,2023-02-10T00:00:00,Lunes,1545,248,0,Peralejos de Abajo
1762,2023,2,Bibliobús B,2023-03-10T00:00:00,Martes,900,172,0,Linares de Riofrío Colegio
1763,2023,2,Bibliobús C,2023-03-10T00:00:00,Martes,1000,102,2,Valdelamatanza
1764,2023,2,Bibliobús A,2023-03-10T00:00:00,Martes,1000,2,0,Agallas
1765,2023,2,Bibliobús A,2023-03-10T00:00:00,Martes,1100,181,0,Martiago
1766,2023,2,Bibliobús C,2023-03-10T00:00:00,Martes,1130,168,0,Lagunilla
1767,2023,2,Bibliobús B,2023-03-10T00:00:00,Martes,1200,237,2,Castillejo de Salvatierra
1768,2023,2,Bibliobús A,2023-03-10T00:00:00,Martes,1300,15,0,Aldea del Obispo
1769,2023,2,Bibliobús B,2023-03-10T00:00:00,Martes,1315,237,0,Pedrosillo de los Aires
1770,2023,2,Bibliobús C,2023-03-10T00:00:00,Martes,1350,201,0,Montemayor del Río
1771,2023,2,Bibliobús B,2023-03-10T00:00:00,Martes,1405,203,0,Monterrubio de la Sierra
1772,2023,2,Bibliobús A,2023-03-10T00:00:00,Martes,1420,127,0,Espeja
1773,2023,2,Bibliobús B,2023-03-10T00:00:00,Martes,1430,205,0,Morille
1774,2023,3,Bibliobús A,2023-04-10T00:00:00,Miércoles,930,344,0,Vecinos
1775,2023,3,Bibliobús C,2023-04-10T00:00:00,Miércoles,945,122,0,Encinas de Arriba
1776,2023,3,Bibliobús B,2023-04-10T00:00:00,Miércoles,945,145,0,Gallegos de Argañán
1777,2023,3,Bibliobús A,2023-04-10T00:00:00,Miércoles,1020,187,0,Matilla de los Caños del Río Colegio
1778,2023,3,Bibliobús C,2023-04-10T00:00:00,Miércoles,1130,310,0,Sieteiglesias de Tormes
1779,2023,3,Bibliobús B,2023-04-10T00:00:00,Miércoles,1145,357,0,Villar de Ciervo
1780,2023,3,Bibliobús A,2023-04-10T00:00:00,Miércoles,1200,270,0,Robliza de Cojos
1781,2023,3,Bibliobús C,2023-04-10T00:00:00,Miércoles,1220,134,0,Fresno Alhándiga
1782,2023,3,Bibliobús C,2023-04-10T00:00:00,Miércoles,1300,47,0,Beleña Colegio
1783,2023,3,Bibliobús A,2023-04-10T00:00:00,Miércoles,1300,25,0,Aldehuela de la Bóveda
1784,2023,3,Bibliobús B,2023-04-10T00:00:00,Miércoles,1310,359,0,Villar de la Yegua
1785,2023,3,Bibliobús C,2023-04-10T00:00:00,Miércoles,1330,47,0,Beleña Plaza
1786,2023,3,Bibliobús B,2023-04-10T00:00:00,Miércoles,1405,96,0,Castillejo de Martín Viejo
1787,2023,3,Bibliobús C,2023-04-10T00:00:00,Miércoles,1530,32,6,Torres (Las)
1788,2023,3,Bibliobús A,2023-04-10T00:00:00,Miércoles,1530,187,0,Matilla de los Caños del Río Plaza
1789,2023,4,Bibliobús A,2023-05-10T00:00:00,Jueves,900,274,0,Centro Reina Sofía Colegio
1790,2023,4,Bibliobús C,2023-05-10T00:00:00,Jueves,930,16,0,Aldealengua
1791,2023,4,Bibliobús B,2023-05-10T00:00:00,Jueves,945,38,0,Babilafuente Colegio
1792,2023,4,Bibliobús C,2023-05-10T00:00:00,Jueves,1015,20,0,Aldearrubia Colegio
1793,2023,4,Bibliobús C,2023-05-10T00:00:00,Jueves,1100,20,0,Aldearrubia Plaza
1794,2023,4,Bibliobús A,2023-05-10T00:00:00,Jueves,1115,198,0,Monleras
1795,2023,4,Bibliobús C,2023-05-10T00:00:00,Jueves,1230,239,0,Pedroso de la Armuña (El)
1796,2023,4,Bibliobús B,2023-05-10T00:00:00,Jueves,1230,38,0,Babilafuente Plaza
1797,2023,4,Bibliobús A,2023-05-10T00:00:00,Jueves,1300,370,0,Villaseco de los Reyes
1798,2023,4,Bibliobús C,2023-05-10T00:00:00,Jueves,1330,128,0,Espino de la Orbada
1799,2023,4,Bibliobús A,2023-05-10T00:00:00,Jueves,1330,370,7,Gejo de los Reyes
1800,2023,4,Bibliobús B,2023-05-10T00:00:00,Jueves,1345,375,0,Villoruela
1801,2023,4,Bibliobús A,2023-05-10T00:00:00,Jueves,1600,72,0,Calzada de Don Diego
1802,2023,5,Bibliobús B,2023-09-10T00:00:00,Lunes,900,185,0,Castellanos de Villiquera
1803,2023,5,Bibliobús C,2023-09-10T00:00:00,Lunes,920,138,0,Fuenterroble de Salvatierra
1804,2023,5,Bibliobús A,2023-09-10T00:00:00,Lunes,930,54,0,Bodón (El) Colegio
1805,2023,5,Bibliobús B,2023-09-10T00:00:00,Lunes,1000,327,0,Torresmenudas
1806,2023,5,Bibliobús A,2023-09-10T00:00:00,Lunes,1100,221,0,Navasfrías
1807,2023,5,Bibliobús B,2023-09-10T00:00:00,Lunes,1100,342,0,Valverdón
1808,2023,5,Bibliobús C,2023-09-10T00:00:00,Lunes,1130,124,0,Endrinal
1809,2023,5,Bibliobús C,2023-09-10T00:00:00,Lunes,1220,131,0,Frades de la Sierra
1810,2023,5,Bibliobús B,2023-09-10T00:00:00,Lunes,1230,23,0,Aldeatejada Colegio
1811,2023,5,Bibliobús A,2023-09-10T00:00:00,Lunes,1300,234,0,Payo (El)
1812,2023,5,Bibliobús C,2023-09-10T00:00:00,Lunes,1315,346,0,Veguillas (Las)
1813,2023,5,Bibliobús B,2023-09-10T00:00:00,Lunes,1350,23,0,Aldeatejada Plaza
1814,2023,5,Bibliobús C,2023-09-10T00:00:00,Lunes,1520,291,0,San Pedro de Rozados
1815,2023,5,Bibliobús A,2023-09-10T00:00:00,Lunes,1545,119,0,Encina (La)
1816,2023,5,Bibliobús A,2023-09-10T00:00:00,Lunes,1620,54,0,Bodón (El) Plaza
1817,2023,6,Bibliobús A,2023-10-10T00:00:00,Martes,940,286,0,San Martín del Castañar
1818,2023,6,Bibliobús B,2023-10-10T00:00:00,Martes,1000,26,0,Aldehuela de Yeltes
1819,2023,6,Bibliobús C,2023-10-10T00:00:00,Martes,1015,55,0,Bogajo
1820,2023,6,Bibliobús A,2023-10-10T00:00:00,Martes,1045,355,0,Villanueva del Conde
1821,2023,6,Bibliobús B,2023-10-10T00:00:00,Martes,1115,9,0,Alba de Yeltes
1822,2023,6,Bibliobús A,2023-10-10T00:00:00,Martes,1130,147,0,Garcibuey
1823,2023,6,Bibliobús C,2023-10-10T00:00:00,Martes,1145,39,0,Bañobárez
1824,2023,6,Bibliobús B,2023-10-10T00:00:00,Martes,1215,204,0,Morasverdes
1825,2023,6,Bibliobús A,2023-10-10T00:00:00,Martes,1230,193,0,Miranda del Castañar
1826,2023,6,Bibliobús C,2023-10-10T00:00:00,Martes,1300,285,0,San Felices de los Gallegos Colegio
1827,2023,6,Bibliobús B,2023-10-10T00:00:00,Martes,1315,177,0,Maíllo (El)
1828,2023,6,Bibliobús C,2023-10-10T00:00:00,Martes,1330,285,0,San Felices de los Gallegos Plaza
1829,2023,7,Bibliobús B,2023-11-10T00:00:00,Miércoles,915,141,0,Gajates
1830,2023,7,Bibliobús A,2023-11-10T00:00:00,Miércoles,930,235,0,Pedraza de Alba
1831,2023,7,Bibliobús C,2023-11-10T00:00:00,Miércoles,950,244,0,Peñacaballera
1832,2023,7,Bibliobús B,2023-11-10T00:00:00,Miércoles,1010,7,0,Alaraz
1833,2023,7,Bibliobús A,2023-11-10T00:00:00,Miércoles,1050,169,0,Larrodrigo
1834,2023,7,Bibliobús C,2023-11-10T00:00:00,Miércoles,1130,263,0,Puerto de Béjar
1835,2023,7,Bibliobús A,2023-11-10T00:00:00,Miércoles,1150,162,0,Horcajo Medianero
1836,2023,7,Bibliobús B,2023-11-10T00:00:00,Miércoles,1210,296,0,Santiago de la Puebla
1837,2023,7,Bibliobús A,2023-11-10T00:00:00,Miércoles,1235,144,0,Galisancho
1838,2023,7,Bibliobús C,2023-11-10T00:00:00,Miércoles,1240,80,0,Cantagallo
1839,2023,7,Bibliobús B,2023-11-10T00:00:00,Miércoles,1300,57,0,Bóveda del Río Almar
1840,2023,7,Bibliobús A,2023-11-10T00:00:00,Miércoles,1320,29,0,Anaya de Alba
1841,2023,7,Bibliobús C,2023-11-10T00:00:00,Miércoles,1350,312,0,Sorihuela
1842,2023,7,Bibliobús B,2023-11-10T00:00:00,Miércoles,1400,179,0,Mancera de Abajo
1843,2023,7,Bibliobús A,2023-11-10T00:00:00,Miércoles,1530,118,0,Ejeme
1844,2023,9,Bibliobús C,2023-10-16T00:00:00,Lunes,930,171,0,Ledrada
1845,2023,9,Bibliobús B,2023-10-16T00:00:00,Lunes,945,284,0,San Esteban de la Sierra
1846,2023,9,Bibliobús A,2023-10-16T00:00:00,Lunes,945,158,0,Herguijuela de la Sierra
1847,2023,9,Bibliobús A,2023-10-16T00:00:00,Lunes,1100,176,0,Madroñal
1848,2023,9,Bibliobús C,2023-10-16T00:00:00,Lunes,1130,282,0,Sanchotello
1849,2023,9,Bibliobús B,2023-10-16T00:00:00,Lunes,1200,339,0,Valero
1850,2023,9,Bibliobús A,2023-10-16T00:00:00,Lunes,1200,98,0,Cepeda
1851,2023,9,Bibliobús C,2023-10-16T00:00:00,Lunes,1230,333,0,Valdelacasa
1852,2023,9,Bibliobús A,2023-10-16T00:00:00,Lunes,1310,313,0,Sotoserrano
1853,2023,9,Bibliobús B,2023-10-16T00:00:00,Lunes,1310,287,0,San Miguel de Valero Colegio
1854,2023,9,Bibliobús C,2023-10-16T00:00:00,Lunes,1320,112,0,Cristobal de la Sierra
1855,2023,9,Bibliobús C,2023-10-16T00:00:00,Lunes,1350,298,0,Santibáñez de la Sierra
1856,2023,9,Bibliobús B,2023-10-16T00:00:00,Lunes,1405,287,0,San Miguel de Valero Plaza
1857,2023,9,Bibliobús B,2023-10-16T00:00:00,Lunes,1600,125,0,Escurial de la Sierra
1858,2023,10,Bibliobús A,2023-10-17T00:00:00,Martes,900,121,0,Encinas de Abajo
1859,2023,10,Bibliobús B,2023-10-17T00:00:00,Martes,930,101,0,Cerralbo
1860,2023,10,Bibliobús C,2023-10-17T00:00:00,Martes,1000,184,0,Masueco
1861,2023,10,Bibliobús C,2023-10-17T00:00:00,Martes,1100,250,0,Pereña de la Ribera
1862,2023,10,Bibliobús B,2023-10-17T00:00:00,Martes,1115,132,0,Fregeneda (La)
1863,2023,10,Bibliobús A,2023-10-17T00:00:00,Martes,1130,175,5,Nuevo Francos
1864,2023,10,Bibliobús B,2023-10-17T00:00:00,Martes,1205,160,0,Hinojosa de Duero Colegio
1865,2023,10,Bibliobús A,2023-10-17T00:00:00,Martes,1220,69,0,Calvarrasa de Abajo Colegio
1866,2023,10,Bibliobús C,2023-10-17T00:00:00,Martes,1230,364,0,Villarino de los Aires
1867,2023,10,Bibliobús B,2023-10-17T00:00:00,Martes,1305,160,0,Hinojosa de Duero Plaza
1868,2023,10,Bibliobús C,2023-10-17T00:00:00,Martes,1330,328,0,Trabanca
1869,2023,10,Bibliobús B,2023-10-17T00:00:00,Martes,1350,311,0,Sobradillo
1870,2023,10,Bibliobús C,2023-10-17T00:00:00,Martes,1520,28,0,Almendra
1871,2023,10,Bibliobús A,2023-10-17T00:00:00,Martes,1530,69,0,Calvarrasa de Abajo Plaza
1872,2023,11,Bibliobús B,2023-10-18T00:00:00,Miércoles,930,271,0,Rollán Colegio
1873,2023,11,Bibliobús A,2023-10-18T00:00:00,Miércoles,930,253,0,Pino de Tormes (El)
1874,2023,11,Bibliobús C,2023-10-18T00:00:00,Miércoles,1000,245,0,Peñaparda
1875,2023,11,Bibliobús A,2023-10-18T00:00:00,Miércoles,1030,290,0,San Pedro del Valle
1876,2023,11,Bibliobús B,2023-10-18T00:00:00,Miércoles,1035,271,0,Rollán Plaza
1877,2023,11,Bibliobús C,2023-10-18T00:00:00,Miércoles,1140,371,0,Villasrubias
1878,2023,11,Bibliobús A,2023-10-18T00:00:00,Miércoles,1145,40,0,Barbadillo
1879,2023,11,Bibliobús B,2023-10-18T00:00:00,Miércoles,1200,293,0,Santa María de Sando
1880,2023,11,Bibliobús C,2023-10-18T00:00:00,Miércoles,1230,269,0,Robleda
1881,2023,11,Bibliobús B,2023-10-18T00:00:00,Miércoles,1300,365,0,Villarmayor
1882,2023,11,Bibliobús A,2023-10-18T00:00:00,Miércoles,1300,87,0,Unidad de Rehab. (Montalvos)
1883,2023,11,Bibliobús C,2023-10-18T00:00:00,Miércoles,1345,303,0,Sahugo (El)
1884,2023,11,Bibliobús B,2023-10-18T00:00:00,Miércoles,1520,151,0,Golpejas
1885,2023,11,Bibliobús A,2023-10-18T00:00:00,Miércoles,1530,352,0,Villagonzalo de Tormes
1886,2023,11,Bibliobús B,2023-10-18T00:00:00,Miércoles,1600,345,0,Vega de Tirados
1887,2023,12,Bibliobús C,2023-10-19T00:00:00,Jueves,915,209,0,Mozárbez Colegio
1888,2023,12,Bibliobús B,2023-10-19T00:00:00,Jueves,920,318,0,Tardáguila
1889,2023,12,Bibliobús C,2023-10-19T00:00:00,Jueves,1000,209,0,Mozárbez Plaza
1890,2023,12,Bibliobús B,2023-10-19T00:00:00,Jueves,1000,347,0,Vellés (La)
1891,2023,12,Bibliobús A,2023-10-19T00:00:00,Jueves,1000,306,0,Serradilla del Arroyo
1892,2023,12,Bibliobús B,2023-10-19T00:00:00,Jueves,1100,238,0,Pedrosillo el Ralo Plaza
1893,2023,12,Bibliobús A,2023-10-19T00:00:00,Jueves,1110,199,0,Monsagro
1894,2023,12,Bibliobús B,2023-10-19T00:00:00,Jueves,1130,238,0,Pedrosillo el Ralo Colegio
1895,2023,12,Bibliobús C,2023-10-19T00:00:00,Jueves,1135,230,0,Parada de Arriba
1896,2023,12,Bibliobús B,2023-10-19T00:00:00,Jueves,1245,278,0,San Cristóbal de la Cuesta
1897,2023,12,Bibliobús C,2023-10-19T00:00:00,Jueves,1300,167,0,Juzbado Colegio
1898,2023,12,Bibliobús A,2023-10-19T00:00:00,Jueves,1300,214,0,Nava de Francia
1899,2023,12,Bibliobús C,2023-10-19T00:00:00,Jueves,1520,167,0,Juzbado Plaza
1900,2023,12,Bibliobús B,2023-10-19T00:00:00,Jueves,1520,87,20,Peñasolana
1901,2023,12,Bibliobús A,2023-10-19T00:00:00,Jueves,1530,219,0,Navarredonda de la Rinconada
1902,2023,12,Bibliobús C,2023-10-19T00:00:00,Jueves,1600,27,0,Almenara de Tormes
1903,2023,8,Bibliobús A,2023-10-20T00:00:00,Viernes,900,274,0,Centro Reina Sofía Colegio
1904,2023,8,Bibliobús B,2023-10-20T00:00:00,Viernes,930,164,0,Huerta Colegio
1905,2023,8,Bibliobús C,2023-10-20T00:00:00,Viernes,945,279,0,Sancti-Spíritus
1906,2023,8,Bibliobús B,2023-10-20T00:00:00,Viernes,1100,164,0,Huerta Plaza
1907,2023,8,Bibliobús A,2023-10-20T00:00:00,Viernes,1145,110,0,Cordovilla
1908,2023,8,Bibliobús C,2023-10-20T00:00:00,Viernes,1200,267,0,Retortillo
1909,2023,8,Bibliobús B,2023-10-20T00:00:00,Viernes,1210,374,0,Villoria Colegio
1910,2023,8,Bibliobús A,2023-10-20T00:00:00,Viernes,1240,121,1,Cilloruelo
1911,2023,8,Bibliobús C,2023-10-20T00:00:00,Viernes,1245,52,0,Boada
1912,2023,8,Bibliobús A,2023-10-20T00:00:00,Viernes,1320,240,3,Nuevo Naharros
1913,2023,8,Bibliobús B,2023-10-20T00:00:00,Viernes,1510,374,0,Villoria Plaza
1914,2023,8,Bibliobús C,2023-10-20T00:00:00,Viernes,1540,241,0,Pelarrodríguez
1915,2023,8,Bibliobús A,2023-10-20T00:00:00,Viernes,1545,240,0,Pelabravo
1916,2023,13,Bibliobús C,2023-10-23T00:00:00,Lunes,930,200,0,Montejo
1917,2023,13,Bibliobús A,2023-10-23T00:00:00,Lunes,930,215,0,Nava de Sotrobal
1918,2023,13,Bibliobús B,2023-10-23T00:00:00,Lunes,945,49,0,Bermellar
1919,2023,13,Bibliobús A,2023-10-23T00:00:00,Lunes,1015,12,0,Alconada
1920,2023,13,Bibliobús C,2023-10-23T00:00:00,Lunes,1045,188,0,Maya (La)
1921,2023,13,Bibliobús A,2023-10-23T00:00:00,Lunes,1115,247,0,Peñarandilla
1922,2023,13,Bibliobús B,2023-10-23T00:00:00,Lunes,1120,302,0,Saucelle
1923,2023,13,Bibliobús A,2023-10-23T00:00:00,Lunes,1200,324,0,Tordillos
1924,2023,13,Bibliobús C,2023-10-23T00:00:00,Lunes,1200,143,0,Galinduste
1925,2023,13,Bibliobús B,2023-10-23T00:00:00,Lunes,1240,190,0,Mieza
1926,2023,13,Bibliobús A,2023-10-23T00:00:00,Lunes,1315,175,0,Machacón
1927,2023,13,Bibliobús B,2023-10-23T00:00:00,Lunes,1345,350,0,Vilvestre
1928,2023,13,Bibliobús C,2023-10-23T00:00:00,Lunes,1530,35,0,Armenteros
1929,2023,13,Bibliobús A,2023-10-23T00:00:00,Lunes,1540,192,0,Miranda de Azán
1930,2023,13,Bibliobús B,2023-10-23T00:00:00,Lunes,1555,191,0,Milano (El)
1931,2023,13,Bibliobús B,2023-10-23T00:00:00,Lunes,1630,367,0,Villasbuenas
1932,2023,14,Bibliobús C,2023-10-24T00:00:00,Martes,930,289,0,San Muñoz
1933,2023,14,Bibliobús A,2023-10-24T00:00:00,Martes,930,194,0,Mogarraz
1934,2023,14,Bibliobús B,2023-10-24T00:00:00,Martes,930,30,0,Añover de Tormes
1935,2023,14,Bibliobús B,2023-10-24T00:00:00,Martes,1030,299,0,Santiz
1936,2023,14,Bibliobús A,2023-10-24T00:00:00,Martes,1100,90,0,Casas del Conde (Las)
1937,2023,14,Bibliobús C,2023-10-24T00:00:00,Martes,1130,11,0,Alberguería de Argañán (La)
1938,2023,14,Bibliobús B,2023-10-24T00:00:00,Martes,1145,379,0,Zamayón
1939,2023,14,Bibliobús A,2023-10-24T00:00:00,Martes,1200,305,0,Sequeros
1940,2023,14,Bibliobús C,2023-10-24T00:00:00,Martes,1230,258,0,Puebla de Azaba
1941,2023,14,Bibliobús B,2023-10-24T00:00:00,Martes,1300,19,0,Aldearrodrigo
1942,2023,14,Bibliobús C,2023-10-24T00:00:00,Martes,1310,166,0,Ituero de Azaba
1943,2023,14,Bibliobús A,2023-10-24T00:00:00,Martes,1330,61,0,Cabaco (El)
1944,2023,14,Bibliobús B,2023-10-24T00:00:00,Martes,1345,130,0,Forfoleda
1945,2023,14,Bibliobús C,2023-10-24T00:00:00,Martes,1530,272,0,Saelices el Chico
1946,2023,14,Bibliobús A,2023-10-24T00:00:00,Martes,1530,211,0,Narros de Matalayegua
1947,2023,14,Bibliobús B,2023-10-24T00:00:00,Martes,1540,362,1,Aldeaseca de Armuña
1948,2023,15,Bibliobús A,2023-10-25T00:00:00,Miércoles,900,70,0,Calvarrasa de Arriba
1949,2023,15,Bibliobús C,2023-10-25T00:00:00,Miércoles,915,202,0,Monterrubio de Armuña Colegio
1950,2023,15,Bibliobús C,2023-10-25T00:00:00,Miércoles,950,202,0,Monterrubio de Armuña Plaza
1951,2023,15,Bibliobús B,2023-10-25T00:00:00,Miércoles,1000,363,0,Villares de Yeltes
1952,2023,15,Bibliobús C,2023-10-25T00:00:00,Miércoles,1045,129,0,Florida de Liébana
1953,2023,15,Bibliobús B,2023-10-25T00:00:00,Miércoles,1130,373,0,Villavieja de Yeltes Colegio
1954,2023,15,Bibliobús A,2023-10-25T00:00:00,Miércoles,1140,216,0,Navales Colegio
1955,2023,15,Bibliobús C,2023-10-25T00:00:00,Miércoles,1220,152,0,Gomecello
1956,2023,15,Bibliobús A,2023-10-25T00:00:00,Miércoles,1230,330,0,Valdecarros
1957,2023,15,Bibliobús B,2023-10-25T00:00:00,Miércoles,1230,373,0,Villavieja de Yeltes Adulto
1958,2023,15,Bibliobús B,2023-10-25T00:00:00,Miércoles,1320,377,0,Yecla de Yeltes
1959,2023,15,Bibliobús B,2023-10-25T00:00:00,Miércoles,1400,154,0,Guadramiro
1960,2023,15,Bibliobús A,2023-10-25T00:00:00,Miércoles,1515,216,0,Navales Plaza
1961,2023,15,Bibliobús C,2023-10-25T00:00:00,Miércoles,1530,231,0,Parada de Rubiales
1962,2023,16,Bibliobús C,2023-10-26T00:00:00,Jueves,915,82,0,Cantalpino
1963,2023,16,Bibliobús B,2023-10-26T00:00:00,Jueves,915,73,0,Calzada de Valdunciel Colegio
1964,2023,16,Bibliobús A,2023-10-26T00:00:00,Jueves,930,120,0,Encina de San Silvestre
1965,2023,16,Bibliobús A,2023-10-26T00:00:00,Jueves,1015,369,0,Villaseco de los Gamitos
1966,2023,16,Bibliobús B,2023-10-26T00:00:00,Jueves,1045,73,0,Calzada de Valdunciel Plaza
1967,2023,16,Bibliobús C,2023-10-26T00:00:00,Jueves,1130,358,0,Villar de Gallimazo
1968,2023,16,Bibliobús B,2023-10-26T00:00:00,Jueves,1130,73,0,Calzada de Valdunciel Crecemos
1969,2023,16,Bibliobús A,2023-10-26T00:00:00,Jueves,1130,360,0,Villar de Peralonso
1970,2023,16,Bibliobús B,2023-10-26T00:00:00,Jueves,1215,323,0,Topas
1971,2023,16,Bibliobús A,2023-10-26T00:00:00,Jueves,1215,106,0,Cipérez
1972,2023,16,Bibliobús C,2023-10-26T00:00:00,Jueves,1230,265,0,Rágama
1973,2023,16,Bibliobús C,2023-10-26T00:00:00,Jueves,1300,232,0,Paradinas de San Juan Colegio
1974,2023,16,Bibliobús C,2023-10-26T00:00:00,Jueves,1330,232,0,Paradinas de San Juan Plaza
1975,2023,16,Bibliobús A,2023-10-26T00:00:00,Jueves,1330,113,0,Cubo de Don Sancho (El) Colegio
1976,2023,16,Bibliobús B,2023-10-26T00:00:00,Jueves,1400,335,0,Valdelosa
1977,2023,16,Bibliobús A,2023-10-26T00:00:00,Jueves,1530,113,0,Cubo de Don Sancho (El) Plaza
1978,2023,16,Bibliobús C,2023-10-26T00:00:00,Jueves,1540,288,0,San Morales
1979,2023,1,Bibliobús C,2023-06-11T00:00:00,Lunes,930,260,0,Puebla de Yeltes
1980,2023,1,Bibliobús A,2023-06-11T00:00:00,Lunes,930,317,0,Tarazona de Guareña
1981,2023,1,Bibliobús B,2023-06-11T00:00:00,Lunes,1000,14,0,Aldeadávila de la Ribera
1982,2023,1,Bibliobús C,2023-06-11T00:00:00,Lunes,1030,304,0,Sepulcro Hilario
1983,2023,1,Bibliobús A,2023-06-11T00:00:00,Lunes,1045,31,0,Arabayona de Mógica
1984,2023,1,Bibliobús C,2023-06-11T00:00:00,Lunes,1200,68,0,Cabrillas
1985,2023,1,Bibliobús A,2023-06-11T00:00:00,Lunes,1210,351,0,Villaflores
1986,2023,1,Bibliobús A,2023-06-11T00:00:00,Lunes,1250,228,0,Palaciosrubios
1987,2023,1,Bibliobús B,2023-06-11T00:00:00,Lunes,1300,65,0,Cabeza del Caballo
1988,2023,1,Bibliobús C,2023-06-11T00:00:00,Lunes,1330,183,0,Martín de Yeltes Colegio
1989,2023,1,Bibliobús A,2023-06-11T00:00:00,Lunes,1345,83,0,Cantaracillo
1990,2023,1,Bibliobús B,2023-06-11T00:00:00,Lunes,1350,337,0,Valderrodrigo
1991,2023,1,Bibliobús C,2023-06-11T00:00:00,Lunes,1530,183,0,Martín de Yeltes Plaza
1992,2023,1,Bibliobús A,2023-06-11T00:00:00,Lunes,1545,22,0,Aldeaseca de la Frontera
1993,2023,1,Bibliobús B,2023-06-11T00:00:00,Lunes,1545,248,0,Peralejos de Abajo
1994,2023,2,Bibliobús B,2023-07-11T00:00:00,Martes,900,172,0,Linares de Riofrío Colegio
1995,2023,2,Bibliobús C,2023-07-11T00:00:00,Martes,1000,102,2,Valdelamatanza
1996,2023,2,Bibliobús A,2023-07-11T00:00:00,Martes,1000,2,0,Agallas
1997,2023,2,Bibliobús A,2023-07-11T00:00:00,Martes,1100,181,0,Martiago
1998,2023,2,Bibliobús C,2023-07-11T00:00:00,Martes,1130,168,0,Lagunilla
1999,2023,2,Bibliobús B,2023-07-11T00:00:00,Martes,1200,237,2,Castillejo de Salvatierra
2000,2023,2,Bibliobús A,2023-07-11T00:00:00,Martes,1300,15,0,Aldea del Obispo
2001,2023,2,Bibliobús B,2023-07-11T00:00:00,Martes,1315,237,0,Pedrosillo de los Aires
2002,2023,2,Bibliobús C,2023-07-11T00:00:00,Martes,1350,201,0,Montemayor del Río
2003,2023,2,Bibliobús B,2023-07-11T00:00:00,Martes,1405,203,0,Monterrubio de la Sierra
2004,2023,2,Bibliobús A,2023-07-11T00:00:00,Martes,1420,127,0,Espeja
2005,2023,2,Bibliobús B,2023-07-11T00:00:00,Martes,1430,205,0,Morille
2006,2023,3,Bibliobús A,2023-08-11T00:00:00,Miércoles,930,344,0,Vecinos
2007,2023,3,Bibliobús C,2023-08-11T00:00:00,Miércoles,945,122,0,Encinas de Arriba
2008,2023,3,Bibliobús B,2023-08-11T00:00:00,Miércoles,945,145,0,Gallegos de Argañán
2009,2023,3,Bibliobús A,2023-08-11T00:00:00,Miércoles,1020,187,0,Matilla de los Caños del Río Colegio
2010,2023,3,Bibliobús C,2023-08-11T00:00:00,Miércoles,1130,310,0,Sieteiglesias de Tormes
2011,2023,3,Bibliobús B,2023-08-11T00:00:00,Miércoles,1145,357,0,Villar de Ciervo
2012,2023,3,Bibliobús A,2023-08-11T00:00:00,Miércoles,1200,270,0,Robliza de Cojos
2013,2023,3,Bibliobús C,2023-08-11T00:00:00,Miércoles,1220,134,0,Fresno Alhándiga
2014,2023,3,Bibliobús C,2023-08-11T00:00:00,Miércoles,1300,47,0,Beleña Colegio
2015,2023,3,Bibliobús A,2023-08-11T00:00:00,Miércoles,1300,25,0,Aldehuela de la Bóveda
2016,2023,3,Bibliobús B,2023-08-11T00:00:00,Miércoles,1310,359,0,Villar de la Yegua
2017,2023,3,Bibliobús C,2023-08-11T00:00:00,Miércoles,1330,47,0,Beleña Plaza
2018,2023,3,Bibliobús B,2023-08-11T00:00:00,Miércoles,1405,96,0,Castillejo de Martín Viejo
2019,2023,3,Bibliobús C,2023-08-11T00:00:00,Miércoles,1530,32,6,Torres (Las)
2020,2023,3,Bibliobús A,2023-08-11T00:00:00,Miércoles,1530,187,0,Matilla de los Caños del Río Plaza
2021,2023,4,Bibliobús A,2023-09-11T00:00:00,Jueves,900,274,0,Centro Reina Sofía Colegio
2022,2023,4,Bibliobús C,2023-09-11T00:00:00,Jueves,930,16,0,Aldealengua
2023,2023,4,Bibliobús B,2023-09-11T00:00:00,Jueves,945,38,0,Babilafuente Colegio
