﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,SECTAR,EPIGRA,EPIGRAFE,CUOTA_TARIFA,Latitud,Longitud
2242,322,TERRADILLOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,83985","-5,542461"
2243,322,TERRADILLOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,83985","-5,542461"
2244,322,TERRADILLOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,83985","-5,542461"
2245,322,TERRADILLOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,83985","-5,542461"
2246,322,TERRADILLOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,83985","-5,542461"
2247,322,TERRADILLOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,83985","-5,542461"
2248,322,TERRADILLOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,83985","-5,542461"
2249,322,TERRADILLOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,83985","-5,542461"
2250,322,TERRADILLOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,83985","-5,542461"
2251,322,TERRADILLOS,2021,1,8499,OTROS SERVICIOS INDEPENDIENTES NCOP,"202,17","40,83985","-5,542461"
2252,323,TOPAS,2021,1,6533,COM MEN ART MENAJE FERRETERIA ADORNO,"37,32","41,15681","-5,634622"
2253,323,TOPAS,2021,1,683,HOSPEDAJES EN FONDAS Y CASAS HUESPEDES,"93,21","41,15681","-5,634622"
2254,323,TOPAS,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","41,15681","-5,634622"
2255,323,TOPAS,2021,1,8499,OTROS SERVICIOS INDEPENDIENTES NCOP,"203,52","41,15681","-5,634622"
2256,323,TOPAS,2021,1,851,ALQUILER MAQUINARIA Y EQUIPO AGRICOLA,"164,66","41,15681","-5,634622"
2257,324,TORDILLOS,2021,1,033,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,"192,32","40,85421","-5,35243"
2258,324,TORDILLOS,2021,1,4223,ELAB PIENSOS COMP  CUALQ CLASE(EXC 4224),"251,79","40,85421","-5,35243"
2259,324,TORDILLOS,2021,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,"277,37","40,85421","-5,35243"
2260,324,TORDILLOS,2021,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,"37,32","40,85421","-5,35243"
2261,324,TORDILLOS,2021,1,811,BANCA,"318,07","40,85421","-5,35243"
2262,324,TORDILLOS,2021,1,812,CAJAS DE AHORRO,"314,08","40,85421","-5,35243"
2263,324,TORDILLOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,85421","-5,35243"
2264,327,TORRESMENUDAS,2021,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,"244,72","41,1022","-5,785965"
2265,327,TORRESMENUDAS,2021,1,6144,COM  MAY  PRODUCTOS ZOOSANITARIOS,"622,68","41,1022","-5,785965"
2266,327,TORRESMENUDAS,2021,1,6176,COM MAY  MAQUINARIA AGRICOLA,"414,34","41,1022","-5,785965"
2267,327,TORRESMENUDAS,2021,1,6472,COM MEN PTOS ALIMENTICIOS MENOS 120 M2,"270,68","41,1022","-5,785965"
2268,327,TORRESMENUDAS,2021,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,"265,8","41,1022","-5,785965"
2269,328,TRABANCA,2021,1,2474,FAB  VAJILLAS Y ARTICULOS PARA EL HOGAR,"37,32","41,23292","-6,384684"
2270,328,TRABANCA,2021,1,5011,CONSTRUCCION COMPLETA  REPAR  Y CONSERV,"174,17","41,23292","-6,384684"
2271,328,TRABANCA,2021,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,"196,86","41,23292","-6,384684"
2272,328,TRABANCA,2021,1,6594,COM MEN LIBROS PERIODICOS REVISTAS,"37,32","41,23292","-6,384684"
2273,328,TRABANCA,2021,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,"37,32","41,23292","-6,384684"
2274,330,VALDECARROS,2021,1,033,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,"384,65","40,7696","-5,423006"
2275,330,VALDECARROS,2021,1,033,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,"471,19","40,7696","-5,423006"
2276,330,VALDECARROS,2021,1,1514,OTRAS PRODUCCIONES DE ENERGIA,"37,32","40,7696","-5,423006"
2277,330,VALDECARROS,2021,1,4131,SACRIFICIO Y DESPIECE DE GANADO,"2367,2","40,7696","-5,423006"
2278,330,VALDECARROS,2021,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,"2611,22","40,7696","-5,423006"
2279,330,VALDECARROS,2021,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,"248,59","40,7696","-5,423006"
2280,330,VALDECARROS,2021,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,"274,67","40,7696","-5,423006"
2281,330,VALDECARROS,2021,1,6423,COM MEN CARNICERIAS-SALCHICHERIAS,"37,32","40,7696","-5,423006"
2282,330,VALDECARROS,2021,1,756,ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE,"152,79","40,7696","-5,423006"
2283,330,VALDECARROS,2021,1,811,BANCA,"316,15","40,7696","-5,423006"
2284,330,VALDECARROS,2021,1,812,CAJAS DE AHORRO,"315,67","40,7696","-5,423006"
2285,330,VALDECARROS,2021,1,911,SERVICIOS AGRICOLAS Y GANADEROS,"54,74","40,7696","-5,423006"
2286,333,VALDELACASA,2021,1,5011,CONSTRUCCION COMPLETA  REPAR  Y CONSERV,"174,17","40,5061","-5,763429"
2287,335,VALDELOSA,2021,1,032,EXPLOTAC INTENSIVA GANADO PORCINO CRIA,"290,29","41,17096","-5,782762"
2288,335,VALDELOSA,2021,1,033,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,"153,86","41,17096","-5,782762"
2289,335,VALDELOSA,2021,1,1514,OTRAS PRODUCCIONES DE ENERGIA,"18001,53","41,17096","-5,782762"
2290,335,VALDELOSA,2021,1,1514,OTRAS PRODUCCIONES DE ENERGIA,"18001,53","41,17096","-5,782762"
2291,335,VALDELOSA,2021,1,466,FAB  PRODUCTOS CORCHO,"341,79","41,17096","-5,782762"
2292,335,VALDELOSA,2021,1,812,CAJAS DE AHORRO,"313,65","41,17096","-5,782762"
2293,335,VALDELOSA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,17096","-5,782762"
2294,337,VALDERRODRIGO,2021,1,1514,OTRAS PRODUCCIONES DE ENERGIA,"37,32","41,06552","-6,508775"
2295,337,VALDERRODRIGO,2021,1,1514,OTRAS PRODUCCIONES DE ENERGIA,"72,12","41,06552","-6,508775"
2296,338,VALDUNCIEL,2021,1,032,EXPLOTAC INTENSIVA GANADO PORCINO CRIA,"676,79","41,08523","-5,671552"
2297,338,VALDUNCIEL,2021,1,033,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,"394,26","41,08523","-5,671552"
2298,338,VALDUNCIEL,2021,1,4281,PREP  Y ENVASADO DE AGUAS MINERALES,"18250,52","41,08523","-5,671552"
2299,338,VALDUNCIEL,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","41,08523","-5,671552"
2300,340,VALSALABROSO,2021,1,032,EXPLOTAC INTENSIVA GANADO PORCINO CRIA,"311,02","41,10923","-6,501443"
2301,342,VALVERDON,2021,1,071,EXPLOTACIONES MIXTAS,"333,32","41,04748","-5,770327"
2302,342,VALVERDON,2021,1,4251,ELABORACION Y CRIANZA DE VINOS,"60,53","41,04748","-5,770327"
2303,342,VALVERDON,2021,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,"37,32","41,04748","-5,770327"
2304,342,VALVERDON,2021,1,6711,RESTAURANTES CINCO TENEDORES,"91,37","41,04748","-5,770327"
2305,342,VALVERDON,2021,1,681,HOSPEDAJE EN HOTELES Y MOTELES,"828,11","41,04748","-5,770327"
2306,342,VALVERDON,2021,1,9422,BALNEARIOS Y BAÑOS,"143,55","41,04748","-5,770327"
2307,345,VEGA DE TIRADOS,2021,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,"37,32","41,02539","-5,887008"
2308,345,VEGA DE TIRADOS,2021,1,6732,OTROS CAFES Y BARES,"37,32","41,02539","-5,887008"
2309,345,VEGA DE TIRADOS,2021,1,6732,OTROS CAFES Y BARES,"44,63","41,02539","-5,887008"
2310,345,VEGA DE TIRADOS,2021,1,681,HOSPEDAJE EN HOTELES Y MOTELES,"2090,98","41,02539","-5,887008"
2311,345,VEGA DE TIRADOS,2021,1,684,HOSPEDAJE EN APARTA-HOTELES,"174,06","41,02539","-5,887008"
2312,345,VEGA DE TIRADOS,2021,1,9422,BALNEARIOS Y BAÑOS,"386,57","41,02539","-5,887008"
2313,345,VEGA DE TIRADOS,2021,1,9671,INSTALACIONES DEPORTIVAS,"66,16","41,02539","-5,887008"
2314,346,VEGUILLAS (LAS),2021,1,011,EXPLOTACION EXTENSIVA DE GANADO BOVINO,"96,76","40,71627","-5,83115"
2315,346,VEGUILLAS (LAS),2021,1,032,EXPLOTAC INTENSIVA GANADO PORCINO CRIA,"178,32","40,71627","-5,83115"
2316,346,VEGUILLAS (LAS),2021,1,1514,OTRAS PRODUCCIONES DE ENERGIA,"6743,36","40,71627","-5,83115"
2317,346,VEGUILLAS (LAS),2021,1,4251,ELABORACION Y CRIANZA DE VINOS,"137,51","40,71627","-5,83115"
2318,346,VEGUILLAS (LAS),2021,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,"281,36","40,71627","-5,83115"
2319,346,VEGUILLAS (LAS),2021,1,685,ALOJAMIENTOS TURISTICOS EXTRAHOTELEROS,"43,31","40,71627","-5,83115"
2320,347,VELLES (LA),2021,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,"1618,84","40,96731","-5,671496"
2321,347,VELLES (LA),2021,1,415,FAB  JUGOS Y CONSERVAS VEGETALES,"39,81","40,96731","-5,671496"
2322,347,VELLES (LA),2021,1,6129,COM MAY OTROS PTOS  ALIMENT  HELADOS ETC,"309,26","40,96731","-5,671496"
2323,347,VELLES (LA),2021,1,6165,COM MAY  PETROLEO Y LUBRICANTES,"441,11","40,96731","-5,671496"
2324,347,VELLES (LA),2021,1,755,AGENCIAS DE VIAJES,"157,39","40,96731","-5,671496"
2325,347,VELLES (LA),2021,1,811,BANCA,"318,21","40,96731","-5,671496"
2326,347,VELLES (LA),2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,96731","-5,671496"
2327,347,VELLES (LA),2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,96731","-5,671496"
2328,347,VELLES (LA),2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,96731","-5,671496"
2329,348,VENTOSA DEL RIO ALMAR,2021,1,2399,EXTRACC  DE OTROS MINERALES NCOP,"790,22","40,92888","-5,348164"
2330,348,VENTOSA DEL RIO ALMAR,2021,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,"236,31","40,92888","-5,348164"
2331,351,VILLAFLORES,2021,1,033,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,"346,18","41,15339","-6,487728"
2332,351,VILLAFLORES,2021,1,4941,FAB  JUEGOS  JUGUETES Y ART  PUERICULT,"1441,67","41,15339","-6,487728"
2333,351,VILLAFLORES,2021,1,5041,INSTALACIONES ELECTRICAS EN GENERAL,"217,72","41,15339","-6,487728"
2334,351,VILLAFLORES,2021,1,756,ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE,"148,68","41,15339","-6,487728"
2335,352,VILLAGONZALO DE TORMES,2021,1,6165,COM MAY  PETROLEO Y LUBRICANTES,"385,71","41,15339","-6,487728"
2336,352,VILLAGONZALO DE TORMES,2021,1,6594,COM MEN LIBROS PERIODICOS REVISTAS,"37,32","41,15339","-6,487728"
2337,352,VILLAGONZALO DE TORMES,2021,1,7534,SERV  REMOLQUE  Y MANTENIMIENTO AVIONES,"314,63","41,15339","-6,487728"
2338,352,VILLAGONZALO DE TORMES,2021,1,7534,SERV  REMOLQUE  Y MANTENIMIENTO AVIONES,"323,2","41,15339","-6,487728"
2339,352,VILLAGONZALO DE TORMES,2021,1,7539,OTROS SERV  ANEXOS AL TTE  AEREO NCOP,"125,67","41,15339","-6,487728"
2340,352,VILLAGONZALO DE TORMES,2021,1,7545,ALMACENES Y DEPOSITOS DE LIQUIDOS,"281,54","41,15339","-6,487728"
2341,352,VILLAGONZALO DE TORMES,2021,1,8439,OTROS SERVICIOS TECNICOS NCOP,"266,54","41,15339","-6,487728"
2342,352,VILLAGONZALO DE TORMES,2021,1,9331,ENSEÑ  CONDUCCION VEHICULOS,"196,06","41,15339","-6,487728"
2343,352,VILLAGONZALO DE TORMES,2021,1,9331,ENSEÑ  CONDUCCION VEHICULOS,"423,37","41,15339","-6,487728"
2344,354,VILLAMAYOR DE ARMUÑA,2021,1,3552,EDICION SOPORTES AUDIO VIDEO INFORMATICA,"79,18","41,15339","-6,487728"
2345,354,VILLAMAYOR DE ARMUÑA,2021,1,5011,CONSTRUCCION COMPLETA  REPAR  Y CONSERV,"174,17","41,15339","-6,487728"
2346,354,VILLAMAYOR DE ARMUÑA,2021,1,6173,COM MAY  MADERA Y CORCHO,"497,64","41,15339","-6,487728"
2347,354,VILLAMAYOR DE ARMUÑA,2021,1,6442,DESPACHOS PAN  PAN ESPECIAL  Y BOLLERIA,"37,32","41,15339","-6,487728"
2348,354,VILLAMAYOR DE ARMUÑA,2021,1,6464,COM MEN TABACO CON VENTA POR RECARGO,"37,32","41,15339","-6,487728"
2349,354,VILLAMAYOR DE ARMUÑA,2021,1,6465,COM MEN TABACO MAQUINAS AUTOMATICAS,"37,32","41,15339","-6,487728"
2350,354,VILLAMAYOR DE ARMUÑA,2021,1,6473,COM MEN PTOS ALIMENTICIOS 120 - 399 M2,"693,86","41,15339","-6,487728"
2351,354,VILLAMAYOR DE ARMUÑA,2021,1,6552,COM MEN GASES COMBUSTIBLES,"46,96","41,15339","-6,487728"
2352,354,VILLAMAYOR DE ARMUÑA,2021,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,"257,11","41,15339","-6,487728"
2353,354,VILLAMAYOR DE ARMUÑA,2021,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,"242,6","41,15339","-6,487728"
2354,354,VILLAMAYOR DE ARMUÑA,2021,1,6592,COM MEN MUEBLES Y MAQUINAS DE OFICINA,"38,34","41,15339","-6,487728"
2355,354,VILLAMAYOR DE ARMUÑA,2021,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,"206,04","41,15339","-6,487728"
2356,354,VILLAMAYOR DE ARMUÑA,2021,1,6713,RESTAURANTES DE TRES TENEDORES,"244,67","41,15339","-6,487728"
2357,354,VILLAMAYOR DE ARMUÑA,2021,1,681,HOSPEDAJE EN HOTELES Y MOTELES,"3873,68","41,15339","-6,487728"
2358,354,VILLAMAYOR DE ARMUÑA,2021,1,7515,ENGRASE Y LAVADO DE VEHICULOS,"212,55","41,15339","-6,487728"
2359,354,VILLAMAYOR DE ARMUÑA,2021,1,811,BANCA,"328,96","41,15339","-6,487728"
2360,354,VILLAMAYOR DE ARMUÑA,2021,1,811,BANCA,"333,41","41,15339","-6,487728"
2361,354,VILLAMAYOR DE ARMUÑA,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","41,15339","-6,487728"
2362,354,VILLAMAYOR DE ARMUÑA,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","41,15339","-6,487728"
2363,354,VILLAMAYOR DE ARMUÑA,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","41,15339","-6,487728"
2364,354,VILLAMAYOR DE ARMUÑA,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","41,15339","-6,487728"
2365,354,VILLAMAYOR DE ARMUÑA,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","41,15339","-6,487728"
2366,354,VILLAMAYOR DE ARMUÑA,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","41,15339","-6,487728"
2367,354,VILLAMAYOR DE ARMUÑA,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","41,15339","-6,487728"
2368,354,VILLAMAYOR DE ARMUÑA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,15339","-6,487728"
2369,354,VILLAMAYOR DE ARMUÑA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,15339","-6,487728"
2370,354,VILLAMAYOR DE ARMUÑA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,15339","-6,487728"
2371,354,VILLAMAYOR DE ARMUÑA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,15339","-6,487728"
2372,354,VILLAMAYOR DE ARMUÑA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,15339","-6,487728"
2373,354,VILLAMAYOR DE ARMUÑA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,15339","-6,487728"
2374,354,VILLAMAYOR DE ARMUÑA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,15339","-6,487728"
2375,354,VILLAMAYOR DE ARMUÑA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,15339","-6,487728"
2376,354,VILLAMAYOR DE ARMUÑA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,15339","-6,487728"
2377,354,VILLAMAYOR DE ARMUÑA,2021,1,8431,SERVICIOS TECNICOS DE INGENIERIA,"488,95","41,15339","-6,487728"
2378,354,VILLAMAYOR DE ARMUÑA,2021,1,8439,OTROS SERVICIOS TECNICOS NCOP,"271,75","41,15339","-6,487728"
2379,354,VILLAMAYOR DE ARMUÑA,2021,1,844,SERVICIOS PUBLICIDAD  RELACIONES PUBLIC,"653,15","41,15339","-6,487728"
2380,354,VILLAMAYOR DE ARMUÑA,2021,1,845,EXPLOTACION ELECTRONICA POR TERCEROS,"202,17","41,15339","-6,487728"
2381,354,VILLAMAYOR DE ARMUÑA,2021,1,845,EXPLOTACION ELECTRONICA POR TERCEROS,"359,71","41,15339","-6,487728"
2382,354,VILLAMAYOR DE ARMUÑA,2021,1,845,EXPLOTACION ELECTRONICA POR TERCEROS,"302,98","41,15339","-6,487728"
2383,354,VILLAMAYOR DE ARMUÑA,2021,1,845,EXPLOTACION ELECTRONICA POR TERCEROS,"204,22","41,15339","-6,487728"
2384,354,VILLAMAYOR DE ARMUÑA,2021,1,845,EXPLOTACION ELECTRONICA POR TERCEROS,"218,64","41,15339","-6,487728"
2385,354,VILLAMAYOR DE ARMUÑA,2021,1,845,EXPLOTACION ELECTRONICA POR TERCEROS,"256,5","41,15339","-6,487728"
2386,354,VILLAMAYOR DE ARMUÑA,2021,1,8497,SERV  GESTION ADMINISTRATIVA,"519,68","41,15339","-6,487728"
2387,354,VILLAMAYOR DE ARMUÑA,2021,1,8499,OTROS SERVICIOS INDEPENDIENTES NCOP,"204,46","41,15339","-6,487728"
2388,354,VILLAMAYOR DE ARMUÑA,2021,1,912,SERVICIOS FORESTALES,"54,74","41,15339","-6,487728"
2389,354,VILLAMAYOR DE ARMUÑA,2021,1,9215,SERVICIOS INCINERACION  ELIM  BASURAS,"47,28","41,15339","-6,487728"
2390,354,VILLAMAYOR DE ARMUÑA,2021,1,9216,SERV PROTECCION Y ACONDIC  AMBIENTAL,"254,71","41,15339","-6,487728"
2391,354,VILLAMAYOR DE ARMUÑA,2021,1,9322,ENSEÑANZA FORM  PROFESIONAL SUPERIOR,"273,7","41,15339","-6,487728"
2392,354,VILLAMAYOR DE ARMUÑA,2021,1,951,ASISTENCIA Y SERV  SOCIALES DISMINUIDOS,"281,6","41,15339","-6,487728"
2393,354,VILLAMAYOR DE ARMUÑA,2021,1,951,ASISTENCIA Y SERV  SOCIALES DISMINUIDOS,"200,74","41,15339","-6,487728"
2394,354,VILLAMAYOR DE ARMUÑA,2021,1,9651,ESPECTACULOS EN SALAS Y LOCALES,"463,98","41,15339","-6,487728"
2395,354,VILLAMAYOR DE ARMUÑA,2021,1,9671,INSTALACIONES DEPORTIVAS,"1162,36","41,15339","-6,487728"
2396,358,VILLAR DE GALLIMAZO,2021,1,033,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,"769,3","41,15339","-6,487728"
2397,358,VILLAR DE GALLIMAZO,2021,1,4131,SACRIFICIO Y DESPIECE DE GANADO,"1963,67","41,15339","-6,487728"
2398,358,VILLAR DE GALLIMAZO,2021,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,"5599,48","41,15339","-6,487728"
2399,358,VILLAR DE GALLIMAZO,2021,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,"394,92","41,15339","-6,487728"
2400,358,VILLAR DE GALLIMAZO,2021,1,4681,FAB  MOBILIARIO DE MADERA PARA EL HOGAR,"966,21","41,15339","-6,487728"
2401,359,VILLAR DE LA YEGUA,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","41,15339","-6,487728"
2402,360,VILLAR DE PERALONSO,2021,1,033,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,"384,65","41,15339","-6,487728"
2403,360,VILLAR DE PERALONSO,2021,1,3141,FAB  ART  CARPINTERIA METALICA,"118,74","41,15339","-6,487728"
2404,360,VILLAR DE PERALONSO,2021,1,6534,COM MEN MATERIALES DE CONSTRUCCION,"80,62","41,15339","-6,487728"
2405,360,VILLAR DE PERALONSO,2021,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,"251,35","41,15339","-6,487728"
2406,360,VILLAR DE PERALONSO,2021,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,"37,32","41,15339","-6,487728"
2407,360,VILLAR DE PERALONSO,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,15339","-6,487728"
2408,362,VILLARES DE LA REINA,2021,1,1514,OTRAS PRODUCCIONES DE ENERGIA,"80,78","41,0453315","-6,2594331"
2409,362,VILLARES DE LA REINA,2021,1,1514,OTRAS PRODUCCIONES DE ENERGIA,"37,32","41,0453315","-6,2594331"
2410,362,VILLARES DE LA REINA,2021,1,1514,OTRAS PRODUCCIONES DE ENERGIA,"37,32","41,0453315","-6,2594331"
2411,362,VILLARES DE LA REINA,2021,1,1514,OTRAS PRODUCCIONES DE ENERGIA,"37,32","41,0453315","-6,2594331"
2412,362,VILLARES DE LA REINA,2021,1,2431,FAB  HORMIGONES PREPARADOS,"342,63","41,0453315","-6,2594331"
2413,362,VILLARES DE LA REINA,2021,1,2431,FAB  HORMIGONES PREPARADOS,"602,89","41,0453315","-6,2594331"
2414,362,VILLARES DE LA REINA,2021,1,244,INDUSTRIAS DE LA PIEDRA NATURAL,"256,21","41,0453315","-6,2594331"
2415,362,VILLARES DE LA REINA,2021,1,2531,FAB  GASES COMPRIMIDOS,"55,78","41,0453315","-6,2594331"
2416,362,VILLARES DE LA REINA,2021,1,312,FORJA ESTAMPADO EMBUTICION TROQUELADO,"80,24","41,0453315","-6,2594331"
2417,362,VILLARES DE LA REINA,2021,1,3141,FAB  ART  CARPINTERIA METALICA,"58,26","41,0453315","-6,2594331"
2418,362,VILLARES DE LA REINA,2021,1,3141,FAB  ART  CARPINTERIA METALICA,"541,07","41,0453315","-6,2594331"
2419,362,VILLARES DE LA REINA,2021,1,3166,FAB  MOBILIARIO METALICO,"119,07","41,0453315","-6,2594331"
2420,362,VILLARES DE LA REINA,2021,1,3191,TALLERES DE MECANICA EN GENERAL,"316,36","41,0453315","-6,2594331"
2421,362,VILLARES DE LA REINA,2021,1,345,FAB  APARATOS ELECTRODOMESTICOS,"499,12","41,0453315","-6,2594331"
2422,362,VILLARES DE LA REINA,2021,1,361,CONSTRUCCION DE VEHICULOS AUTOMOVILES,"83,92","41,0453315","-6,2594331"
2423,362,VILLARES DE LA REINA,2021,1,362,CONSTRUCC  CARROCERIAS  REMOLQUES,"314,1","41,0453315","-6,2594331"
2424,362,VILLARES DE LA REINA,2021,1,4121,EXTRACC  Y ENVASADO ACEITES SEMILLAS,"75,14","41,0453315","-6,2594331"
2425,362,VILLARES DE LA REINA,2021,1,4131,SACRIFICIO Y DESPIECE DE GANADO,"390,22","41,0453315","-6,2594331"
2426,362,VILLARES DE LA REINA,2021,1,4131,SACRIFICIO Y DESPIECE DE GANADO,"1043,61","41,0453315","-6,2594331"
2427,362,VILLARES DE LA REINA,2021,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,"4516,67","41,0453315","-6,2594331"
2428,362,VILLARES DE LA REINA,2021,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,"3062,64","41,0453315","-6,2594331"
2429,362,VILLARES DE LA REINA,2021,1,4144,ELABORACION DE HELADOS Y SIMILARES,"1061,85","41,0453315","-6,2594331"
2430,362,VILLARES DE LA REINA,2021,1,4192,INDUST  BOLLERIA Y PASTELERIA,"1962,07","41,0453315","-6,2594331"
2431,362,VILLARES DE LA REINA,2021,1,420,INDUSTRIAS DEL AZUCAR,"37,32","41,0453315","-6,2594331"
2432,362,VILLARES DE LA REINA,2021,1,4212,ELABORACION PTOS  CONFITERIA,"228,78","41,0453315","-6,2594331"
2433,362,VILLARES DE LA REINA,2021,1,436,ACABADO DE TEXTILES,"48,53","41,0453315","-6,2594331"
2434,362,VILLARES DE LA REINA,2021,1,436,ACABADO DE TEXTILES,"37,32","41,0453315","-6,2594331"
2435,362,VILLARES DE LA REINA,2021,1,4559,CONFECC  OTROS ART  TEXTILES NCOP,"104,68","41,0453315","-6,2594331"
2436,362,VILLARES DE LA REINA,2021,1,4681,FAB  MOBILIARIO DE MADERA PARA EL HOGAR,"95,17","41,0453315","-6,2594331"
2437,362,VILLARES DE LA REINA,2021,1,4685,ACTIV  ANEXAS IND  MUEBLE,"58,59","41,0453315","-6,2594331"
2438,362,VILLARES DE LA REINA,2021,1,4732,FAB  OTROS ART  Y ENVASES PAPEL Y CARTON,"674,61","41,0453315","-6,2594331"
2439,362,VILLARES DE LA REINA,2021,1,474,ARTES GRAFICAS (IMPRESION GRAFICA),"52,81","41,0453315","-6,2594331"
2440,362,VILLARES DE LA REINA,2021,1,474,ARTES GRAFICAS (IMPRESION GRAFICA),"2619,56","41,0453315","-6,2594331"
2441,362,VILLARES DE LA REINA,2021,1,4761,EDICION DE LIBROS,"197,81","41,0453315","-6,2594331"
2442,362,VILLARES DE LA REINA,2021,1,5011,CONSTRUCCION COMPLETA  REPAR  Y CONSERV,"174,17","41,0453315","-6,2594331"
2443,362,VILLARES DE LA REINA,2021,1,5011,CONSTRUCCION COMPLETA  REPAR  Y CONSERV,"174,17","41,0453315","-6,2594331"
2444,362,VILLARES DE LA REINA,2021,1,5011,CONSTRUCCION COMPLETA  REPAR  Y CONSERV,"44,04","41,0453315","-6,2594331"
2445,362,VILLARES DE LA REINA,2021,1,5013,ALBAÑILERIA Y PEQ  TRABAJOS CONSTRUCCION,"37,32","41,0453315","-6,2594331"
2446,362,VILLARES DE LA REINA,2021,1,5013,ALBAÑILERIA Y PEQ  TRABAJOS CONSTRUCCION,"87,09","41,0453315","-6,2594331"
