﻿_id,COD_MUNICIPIO,MUNICIPIO,ANYO,CODIGO,DESCRIPCION,VALOR_MINIMO,VALOR_MAXIMO,VALOR,Latitud,Longitud
1662,70,CALVARRASA DE ARRIBA,2021,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
1663,70,CALVARRASA DE ARRIBA,2021,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
1664,70,CALVARRASA DE ARRIBA,2021,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
1665,70,CALVARRASA DE ARRIBA,2021,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
1666,70,CALVARRASA DE ARRIBA,2021,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
1667,70,CALVARRASA DE ARRIBA,2021,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
1668,70,CALVARRASA DE ARRIBA,2021,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
1669,70,CALVARRASA DE ARRIBA,2021,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
1670,70,CALVARRASA DE ARRIBA,2021,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
1671,70,CALVARRASA DE ARRIBA,2021,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
1672,70,CALVARRASA DE ARRIBA,2021,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
1673,70,CALVARRASA DE ARRIBA,2021,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
1674,70,CALVARRASA DE ARRIBA,2021,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
1675,70,CALVARRASA DE ARRIBA,2021,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
1676,70,CALVARRASA DE ARRIBA,2021,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
1677,70,CALVARRASA DE ARRIBA,2021,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
1678,70,CALVARRASA DE ARRIBA,2021,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
1679,70,CALVARRASA DE ARRIBA,2021,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
1680,70,CALVARRASA DE ARRIBA,2021,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
1681,71,CALZADA DE BEJAR (LA),2021,TU,TURISMO,0,8,13.25,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1682,71,CALZADA DE BEJAR (LA),2021,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,35.780000000000001136868377216160297393798828125,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1683,71,CALZADA DE BEJAR (LA),2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,75.530000000000001136868377216160297393798828125,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1684,71,CALZADA DE BEJAR (LA),2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,94.090000000000003410605131648480892181396484375,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1685,71,CALZADA DE BEJAR (LA),2021,TU,TURISMO,20,0,117.599999999999994315658113919198513031005859375,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1686,71,CALZADA DE BEJAR (LA),2021,TR,TRACTOR,0,16,18.550000000000000710542735760100185871124267578125,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1687,71,CALZADA DE BEJAR (LA),2021,TR,TRACTOR,16,25,29.14999999999999857891452847979962825775146484375,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1688,71,CALZADA DE BEJAR (LA),2021,TR,TRACTOR,25,0,91.659999999999996589394868351519107818603515625,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1689,71,CALZADA DE BEJAR (LA),2021,RE,REMOLQUE,750,1000,18.550000000000000710542735760100185871124267578125,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1690,71,CALZADA DE BEJAR (LA),2021,RE,REMOLQUE,1000,2999,29.14999999999999857891452847979962825775146484375,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1691,71,CALZADA DE BEJAR (LA),2021,RE,REMOLQUE,2999,0,91.659999999999996589394868351519107818603515625,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1692,71,CALZADA DE BEJAR (LA),2021,MO,MOTOCICLETA,0,125,4.63999999999999968025576890795491635799407958984375,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1693,71,CALZADA DE BEJAR (LA),2021,MO,MOTOCICLETA,125,250,7.94000000000000039079850466805510222911834716796875,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1694,71,CALZADA DE BEJAR (LA),2021,MO,MOTOCICLETA,250,500,15.9000000000000003552713678800500929355621337890625,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1695,71,CALZADA DE BEJAR (LA),2021,MO,MOTOCICLETA,500,1000,31.800000000000000710542735760100185871124267578125,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1696,71,CALZADA DE BEJAR (LA),2021,MO,MOTOCICLETA,1000,0,63.60000000000000142108547152020037174224853515625,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1697,71,CALZADA DE BEJAR (LA),2021,CI,CICLOMOTOR,0,0,4.63999999999999968025576890795491635799407958984375,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1698,71,CALZADA DE BEJAR (LA),2021,CA,CAMION,0,1000,44.3900000000000005684341886080801486968994140625,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1699,71,CALZADA DE BEJAR (LA),2021,CA,CAMION,1000,2999,87.4599999999999937472239253111183643341064453125,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1700,71,CALZADA DE BEJAR (LA),2021,CA,CAMION,2999,9999,124.56999999999999317878973670303821563720703125,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1701,71,CALZADA DE BEJAR (LA),2021,CA,CAMION,9999,0,155.710000000000007958078640513122081756591796875,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1702,71,CALZADA DE BEJAR (LA),2021,AU,AUTOBUS,0,21,87.4599999999999937472239253111183643341064453125,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1703,71,CALZADA DE BEJAR (LA),2021,AU,AUTOBUS,21,50,124.56999999999999317878973670303821563720703125,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1704,71,CALZADA DE BEJAR (LA),2021,AU,AUTOBUS,50,0,155.710000000000007958078640513122081756591796875,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
1705,72,CALZADA DE DON DIEGO,2021,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1706,72,CALZADA DE DON DIEGO,2021,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1707,72,CALZADA DE DON DIEGO,2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1708,72,CALZADA DE DON DIEGO,2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1709,72,CALZADA DE DON DIEGO,2021,TU,TURISMO,20,0,112,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1710,72,CALZADA DE DON DIEGO,2021,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1711,72,CALZADA DE DON DIEGO,2021,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1712,72,CALZADA DE DON DIEGO,2021,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1713,72,CALZADA DE DON DIEGO,2021,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1714,72,CALZADA DE DON DIEGO,2021,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1715,72,CALZADA DE DON DIEGO,2021,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1716,72,CALZADA DE DON DIEGO,2021,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1717,72,CALZADA DE DON DIEGO,2021,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1718,72,CALZADA DE DON DIEGO,2021,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1719,72,CALZADA DE DON DIEGO,2021,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1720,72,CALZADA DE DON DIEGO,2021,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1721,72,CALZADA DE DON DIEGO,2021,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1722,72,CALZADA DE DON DIEGO,2021,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1723,72,CALZADA DE DON DIEGO,2021,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1724,72,CALZADA DE DON DIEGO,2021,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1725,72,CALZADA DE DON DIEGO,2021,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1726,72,CALZADA DE DON DIEGO,2021,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1727,72,CALZADA DE DON DIEGO,2021,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1728,72,CALZADA DE DON DIEGO,2021,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
1729,73,CALZADA DE VALDUNCIEL,2021,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1730,73,CALZADA DE VALDUNCIEL,2021,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1731,73,CALZADA DE VALDUNCIEL,2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1732,73,CALZADA DE VALDUNCIEL,2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1733,73,CALZADA DE VALDUNCIEL,2021,TU,TURISMO,20,0,112,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1734,73,CALZADA DE VALDUNCIEL,2021,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1735,73,CALZADA DE VALDUNCIEL,2021,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1736,73,CALZADA DE VALDUNCIEL,2021,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1737,73,CALZADA DE VALDUNCIEL,2021,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1738,73,CALZADA DE VALDUNCIEL,2021,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1739,73,CALZADA DE VALDUNCIEL,2021,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1740,73,CALZADA DE VALDUNCIEL,2021,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1741,73,CALZADA DE VALDUNCIEL,2021,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1742,73,CALZADA DE VALDUNCIEL,2021,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1743,73,CALZADA DE VALDUNCIEL,2021,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1744,73,CALZADA DE VALDUNCIEL,2021,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1745,73,CALZADA DE VALDUNCIEL,2021,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1746,73,CALZADA DE VALDUNCIEL,2021,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1747,73,CALZADA DE VALDUNCIEL,2021,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1748,73,CALZADA DE VALDUNCIEL,2021,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1749,73,CALZADA DE VALDUNCIEL,2021,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1750,73,CALZADA DE VALDUNCIEL,2021,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1751,73,CALZADA DE VALDUNCIEL,2021,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1752,73,CALZADA DE VALDUNCIEL,2021,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
1753,74,CAMPILLO DE AZABA,2021,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1754,74,CAMPILLO DE AZABA,2021,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1755,74,CAMPILLO DE AZABA,2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1756,74,CAMPILLO DE AZABA,2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1757,74,CAMPILLO DE AZABA,2021,TU,TURISMO,20,0,112,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1758,74,CAMPILLO DE AZABA,2021,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1759,74,CAMPILLO DE AZABA,2021,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1760,74,CAMPILLO DE AZABA,2021,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1761,74,CAMPILLO DE AZABA,2021,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1762,74,CAMPILLO DE AZABA,2021,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1763,74,CAMPILLO DE AZABA,2021,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1764,74,CAMPILLO DE AZABA,2021,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1765,74,CAMPILLO DE AZABA,2021,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1766,74,CAMPILLO DE AZABA,2021,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1767,74,CAMPILLO DE AZABA,2021,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1768,74,CAMPILLO DE AZABA,2021,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1769,74,CAMPILLO DE AZABA,2021,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1770,74,CAMPILLO DE AZABA,2021,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1771,74,CAMPILLO DE AZABA,2021,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1772,74,CAMPILLO DE AZABA,2021,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1773,74,CAMPILLO DE AZABA,2021,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1774,74,CAMPILLO DE AZABA,2021,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1775,74,CAMPILLO DE AZABA,2021,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1776,74,CAMPILLO DE AZABA,2021,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
1777,77,CAMPO DE PEÑARANDA (EL),2021,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1778,77,CAMPO DE PEÑARANDA (EL),2021,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1779,77,CAMPO DE PEÑARANDA (EL),2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1780,77,CAMPO DE PEÑARANDA (EL),2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1781,77,CAMPO DE PEÑARANDA (EL),2021,TU,TURISMO,20,0,112,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1782,77,CAMPO DE PEÑARANDA (EL),2021,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1783,77,CAMPO DE PEÑARANDA (EL),2021,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1784,77,CAMPO DE PEÑARANDA (EL),2021,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1785,77,CAMPO DE PEÑARANDA (EL),2021,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1786,77,CAMPO DE PEÑARANDA (EL),2021,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1787,77,CAMPO DE PEÑARANDA (EL),2021,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1788,77,CAMPO DE PEÑARANDA (EL),2021,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1789,77,CAMPO DE PEÑARANDA (EL),2021,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1790,77,CAMPO DE PEÑARANDA (EL),2021,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1791,77,CAMPO DE PEÑARANDA (EL),2021,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1792,77,CAMPO DE PEÑARANDA (EL),2021,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1793,77,CAMPO DE PEÑARANDA (EL),2021,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1794,77,CAMPO DE PEÑARANDA (EL),2021,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1795,77,CAMPO DE PEÑARANDA (EL),2021,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1796,77,CAMPO DE PEÑARANDA (EL),2021,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1797,77,CAMPO DE PEÑARANDA (EL),2021,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1798,77,CAMPO DE PEÑARANDA (EL),2021,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1799,77,CAMPO DE PEÑARANDA (EL),2021,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1800,77,CAMPO DE PEÑARANDA (EL),2021,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
1801,78,CANDELARIO,2021,TU,TURISMO,0,8,15.7799999999999993605115378159098327159881591796875,40.3680499999999966576069709844887256622314453125,-5.74450699999999958578200676129199564456939697265625
