﻿_id,ANUALIDAD,DENOMINACION ENTIDAD,TIPO ENTIDAD,CLASIFICACION CONVENIO,OBJETO DEL CONVENIO,IMPORTE (EUR)
420,2021,AYUNTAMIENTO DE VILLAMAYOR DE ARMUÑA - P3735700A,PUBLICA,PRESTACIONES ESENCIALES,PRESTACIONES BÁSICAS," 14.000,00 € "
421,2021,AYUNTAMIENTO DE VILLARINO DE LOS AIRES - P3736700J,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
422,2021,AYUNTAMIENTO DE VILLAVIEJA DE YELTES - P3737600A,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
423,2021,AYUNTAMIENTO DE VILLORIA - P3737700I,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
424,2021,BEATRIZ DE SUABIA - G37258381,PRIVADA,IGUALDAD,MANTENIMIENTO CASA DE ACOGIDA ," 12.000,00 € "
425,2021,CÁRITAS DIOCESANA DE CIUDAD RODRIGO - R3700213F (Forma parte del mismo convenio con la linEA DE Inclusion social),PRIVADA,DROGODEPENDENCIA,PROGRAMA DE PREVENCION INDICADA DE DROGODEPENDENCIAS," 15.000,00 € "
426,2021,CÁRITAS DIOCESANA DE CIUDAD RODRIGO - R3700213F* (Forma parte del mismo convenio con la linea de prevencion Indicada),PRIVADA,INCLUSIÓN SOCIAL,INCLUSIÓN SOCIAL," 6.000,00 € "
427,2021,CÁRITAS DIOCESANA DE SALAMANCA - R3700100E (Forma parte del mismo convenio con 3 lineas),PRIVADA,INCLUSIÓN SOCIAL,INCLUSIÓN SOCIAL," 20.000,00 € "
428,2021,CÁRITAS DIOCESANA DE SALAMANCA - R3700100E (Forma parte del mismo convenio con 3 lineas),PRIVADA,INCLUSIÓN SOCIAL,SOSTENIMIENTO CENTRO PADRE DAMIAN," 7.132,00 € "
429,2021,CÁRITAS DIOCESANA DE SALAMANCA - R3700100E (Forma parte del mismo convenio con 3 lineas),PRIVADA,INMIGRANTES Y REFUGIADOS,ATENCIÓN A PERSONAS INMIGRANTES Y  REFUGIADAS," 22.741,00 € "
430,2021,CÁRITAS INTERPARROQUIAL DE BÉJAR - R3700066H,PRIVADA,INCLUSIÓN SOCIAL,INCLUSIÓN SOCIAL," 10.000,00 € "
431,2021,CASA ESCUELA SANTIAGO UNO-R3700068D,PRIVADA,COLABORACION EDUCATIVA,ESCUELA ITINERANTE DE FORMACIÓN," 12.000,00 € "
432,2021,COLEGIO OFICIAL DE FARMACEÚTICOS DE SALAMANCA - A00000005,PRIVADA,OTROS CONVENIOS,IMPLANTACION DE LA RECETA ELECTRÓNICA EN LAS OFICINAS DE FARMACIA DE LOS MUNICIPIOS DE LA PROVINCIA.," 13.000,00 € "
433,2021,COMUNIDAD DE AGUSTINAS HNAS DEL AMPARO DE LUMBRALES - R3700229B,PRIVADA,DEPENDENCIA,GESTIÓN DE LA RESIDENCIA SANTA RITA DE LUMBRALES," 755.707,00 € "
434,2021,CONSEJO DE LA JUVENTUD DE BÉJAR - V37305174,PRIVADA,JUVENTUD,FOMENTO DE LA PARTICIPACIÓN DE LOS JOVENES EN TODOS LOS ÁMBITOS SOCIALES," 4.000,00 € "
435,2021,CRUZ ROJA ESPAÑOLA - Q2866001G (Forma parte del mismo convenio con la linea de acompañamiento),PRIVADA,INCLUSION SOCIAL,PREVENCION DEL EXITO  ESCOLAR EN FAMILIAS DE RIESGO," 50.000,00 € "
436,2021,CRUZ ROJA ESPAÑOLA - Q2866001G (Forma parte del mismo convenio con la linea de inclusion social,PRIVADA,INMIGRANTES Y REFUGIADOS,ATENCIÓN A PERSONAS INMIGRANTES Y  REFUGIADAS," 25.742,00 € "
437,2021,CRUZ ROJA ESPAÑOLA - Q2866001G * (Forma parte del mismo convenio con la linea de inmigrantes y refugiados),PRIVADA,INCLUSION SOCIAL,INCLUSIÓN SOCIAL," 30.000,00 € "
438,2021,CRUZ ROJA ESPAÑOLA - Q2866001G * (Forma parte del mismo convenio con la linea de prevencion del fracaso escolar),PRIVADA,DEPENDENCIA,SERVICIO DE ACOMPAÑAMIENTO A PERSONAS EN RIESGO SOCIAL," 10.000,00 € "
439,2021,FECLEM (Fundación Tutelar de Personas con Enfermedad Mental) - G24423766,PRIVADA,DISCAPACIDAD,GESTIÓN DE SITUACIONES DE TUTELA Y ATENCIÓN SOCIAL DE ENFERMOS MENTALES," 2.500,00 € "
440,2021,FEDERACIÓN PROVINCIAL DE ASOCIACIONES DE JUBILADOS Y PENSIONISTAS DE SALAMANCA - G37243284,PRIVADA,PERSONAS MAYORES,PROGRAMA DE GIMNASIA DE MANTENIMIENTO Y PSICOMOTRICIDAD," 23.000,00 € "
441,2021,FUNDACION CEPAIM. ACCION INTEGRAL CON INMIGRANTES- G73600553,PRIVADA,INMIGRANTES Y REFUGIADOS,ATENCION A POBLACION REFUGIADA. ," 10.000,00 € "
442,2021,FUNDACION CEPAIM. ACCION INTEGRAL CON INMIGRANTES- G73600553,PRIVADA,INCLUSIÓN SOCIAL,INTEGRACION DE FAMILIAS VULNERABLES EN LA ZONA RURAL EN LA LUCHA CONTRA LA DESPOBLACION," 10.000,00 € "
443,2021,FUNDACIÓN INTRAS - G47345061,PRIVADA,DEPENDENCIA,ESTIMULACIÓN PSICOTERAPEÚTICA," 285.000,00 € "
444,2021,FUNDACION TORMES-EB - G37375227,PRIVADA,JUVENTUD,PROGRAMA VIVE LA DEHESA," 24.000,00 € "
445,2021,FUNDAMAY (Fundación Castellano Leonesa de Personas Mayores) - G47503610,PRIVADA,PERSONAS MAYORES,MANTENIMIENTO SEDE Y APOYO A LA GESTION DE SITUACIONES DE TUTELA Y ATENCION SOCIAL DE PERSONAS MAYOPRES INCAPACES. ," 2.000,00 € "
446,2021,FUTUDIS (Fundación Tutelar Castellano Leonesa Personas Discapacidad Intelectual o del Desarrollo) - G47263942,PRIVADA,DISCAPACIDAD,ATENCIÓN A PERSONAS CON DISCAPACIDAD INTELECTUAL O DEL DESARROLLO CON ALGÚN GRADO DE INDEFENSIÓN," 2.000,00 € "
447,2021,HERMANDAD DE DONANTES DE SANGRE- G37014396,PRIVADA,VOLUNTARIADO/AUTOAYUDA,APOYO EN LOS GASTOS DE CAPTACION DE DONANTES Y ORGANIZACIÓN DE COLECTAS EN LA PROVINCIA.," 3.000,00 € "
448,2021,INSOLAMIS (Asociación para la integración sociolaboral de minusválidos psíquicos) - G37267218,PRIVADA,DISCAPACIDAD,INTEGRACIÓN SOCIOLABORAL DE MINUSVÁLIDOS PSÍQUICOS," 8.000,00 € "
449,2021,MARILLAC - G80001779,PRIVADA,IGUALDAD,"SOSTENIMIENTO DE LA CASA DE ACOGIDA ""ROSALÍA RENDÚ""- MUJERES EN SITUACION DE DESAMPARO."," 4.000,00 € "
450,2021,NUEVA GENTE - G37053691,PRIVADA,DROGODEPENDENCIA,"PREVENCIÓN, ASISTENCIA E INTEGRACIÓN SOCIAL DEL DROGODEPENDIENTE"," 15.000,00 € "
451,2021,OBISPADO DE CIUDAD RODRIGO - R3700014H,PRIVADA,PERSONAS MAYORES,PRESTACIÓN DEL SERVICIO DE ASISTENCIA RELIGIOSA EN LAS RESIDENCIA MIXTA DE CIUDAD RODRIGO Y SANTA RITA DE LUMBRALES," 1.500,00 € "
452,2021,PROYECTO HOMBRE (Fundación Alcándara) - G37390960 (incluye 2 lineas),PRIVADA,DROGODEPENDENCIA,"PREVENCIÓN, ASISTENCIA E INGREGRACIÓN SOCIAL DEL DROGODEPENDIENTE"," 60.000,00 € "
453,2021,PUENTE VIDA - G37365640,PRIVADA,INCLUSIÓN SOCIAL,"PREVENCIÓN, ASISTENCIA E INTEGRACIÓN SOCIO-LABORAL DE COLECTIVOS EN RIESGO DE EXCLUSIÓN SOCIAL"," 35.000,00 € "
454,2021,"PYFANO. PADRES, FAMILIARES Y AMIGOS DE NIÑOS ONCOLÓGICOS DE C/L",PRIVADA,VOLUNTARIADO/AUTOAYUDA,HUMANIZACIÓN Y DULCIFICACIÓN DE LA PLANTA DE ONCOLOGÍA PEDIÁTRICA HOSPITAL ," 20.000,00 € "
455,2021,RED DE VOLUNTARIADO SOCIAL DE SALAMANCA - G37438058,PRIVADA,VOLUNTARIADO/AUTOAYUDA,CONVENIO DE COLABORACION CON LA RED DE VOLUNTARIADO SOCIAL DE SALAMANCA," 3.000,00 € "
456,2021,SÍNDROME DE DOWN - G37340403,PRIVADA,DISCAPACIDAD,MANTENIMIENTO DE CENTRO Y PROGRAMA DE OCIO Y TIEMPO LIBRE PARA PERSONAS CON SINDROME DE DOWN," 5.000,00 € "
457,2021,UNIVERSIDAD DE SALAMANCA (UNIVERUSAL)-Q3718001E,PUBLICA,DISCAPACIDAD,UNIVERSIDAD INCLUSIVA," 20.000,00 € "
458,2021,UNIVERSIDAD DE SALAMANCA (VOLUNTARIADO JUVENIL)-Q3718001E,PUBLICA,JUVENTUD,PROGRAMA DE VOLUNTARIADO JUVENIL," 20.000,00 € "
459,2021,UNIVERSIDAD DE SALAMANCA-UADLE(Unidad de atenc.a las dificult.de aprendizaje de lectura y escritura) - Q3718001E,PUBLICA,COLABORACION EDUCATIVA,ATENCIONA MENORES CON DIFICULTADES DE LECTOESCRITURA.," 20.000,00 € "
460,2022, ASOCIACION CORAZONES GUERREROS (Asociacion de cardiopatías congénitas)- G37570140,PRIVADA,VOLUNTARIADO/AUTOAYUDA,"SERVICIOS DE ATENCIÓN PSICOLÓGICA, INFORMACIÓN Y SENSIBILIZACIÓN SOCIAL."," 3.000,00 € "
461,2022,ACOPEDIS - G37248200,PRIVADA,DISCAPACIDAD,ENTIDADES PUBLICAS Y PRIVADAS SIN ANIMO DE LUCRO DE LA PROVINCIA DE SALAMANCA GESTORES DE RECURSOS PARA PERSONAS CON DISCAPACIDAD INTELECTUAL," 12.090,00 € "
462,2022,ADECASAL (Asociación para el desarrollo del Campo de Salamanca y Ledesma) - G37358728,PRIVADA,DEPENDENCIA,GESTIÓN DEL SERVICIO DE COMIDAS A DOMICILIO," 100.000,00 € "
463,2022,AECC (Asociación Española Contra el Cáncer) - G28197564,PRIVADA,VOLUNTARIADO/AUTOAYUDA,"APOYO PSICOLÓGICO, OCUPACIONAL Y REHABILITADOR DE ENFERMOS ONCOLÓGICOS Y FAMILIAS."," 8.000,00 € "
464,2022,AFA (Asociación de Familiares de Enfermos de Alzheimer) - G37201696,PRIVADA,DEPENDENCIA,ESTIMULACIÓN GRUPAL PSICOTERAPEÚTICA ENF ERMOS DE ALZHEIMER," 6.000,00 € "
465,2022,AFABECO (Asociación de Familiares de enfermos de Alzheimer de Béjar y Comarca) - G37397551,PRIVADA,DEPENDENCIA,ESTIMULACIÓN PSICOTERAPEÚTICA ENF.ALZHEIMER," 8.000,00 € "
466,2022,AFEMC (Asociación de familiares de enfermos mentales crónicos de Salamanca) - G37260163,PRIVADA,DISCAPACIDAD,APOYO A LOS FAAMILIARES  DE ENFERMOS MENTALES CRÓNICOS," 15.000,00 € "
467,2022,AFIBROSAL (Asoc. de fibromialgia y síndrome de fatiga crónica de Salamanca) - G37417631,PRIVADA,VOLUNTARIADO/AUTOAYUDA,APOYO PROGRAMAS DE APOYO A ENFERMOS DE FIBROMIALGIA," 12.000,00 € "
468,2022,"ALCER SALAMANCA (Asociacion de lucha contra las enferm,edades del riñon)-G37028495",PRIVADA,VOLUNTARIADO/AUTOAYUDA,"PROGRAMA DE ASISTENCIA SOCIAL, INFORMACION Y SENSIBILIZACIÓN ENFERMOS DE RIÑON."," 3.000,00 € "
469,2022,ALIANZA CRISTIANA DE JOVENES DE LA YMCA- G28659308,PRIVADA, VULNERABILIDAD SOCIAL,ATENCION A POBLACION REFUGIADA. ," 10.000,00 € "
470,2022,AMPUSASA.(Asoc.Amigos Pueblo Saharaui Salamanca) - G37320256,PRIVADA,VOLUNTARIADO/AUTOAYUDA,APOYO A PROGRAMAS DE PREVENCION Y ATENCION A LA DIABETES EN LOS CAMPAMENTOS DE REFUGIADOS DE TINDOUF.," 9.000,00 € "
471,2022,"APARED (Asoc.Prevención, ayuda y readaptac. drogodependientes) - G37048808",PRIVADA,DROGODEPENDENCIA,"PREVENCION, AYUDA Y READAPTACION  DE ENFERMOS DROGODEPENDIENTES."," 15.000,00 € "
472,2022,"APRAMP (Asociación para la prevención, reinserción y atención de la mujer prostituída) - G79414082",PRIVADA,IGUALDAD,ASOCIACIÓN PARA LA PREVENCIÓN Y REINSERCIÓN DE LA MUJER PROSTITUIDA," 12.000,00 € "
473,2022,APROME (Asociación de protección del menor en el proceso de separación de sus progenitores)) - G47352703,PRIVADA,VOLUNTARIADO/AUTOAYUDA,PROGRAMA DE APOYO A SITUACIONES DE SEPARACIÓN CONYUGAL O DIVORCIO CON HIJOS MENORES. PUNTO DE ENCUENTRO.," 3.000,00 € "
474,2022,ARBE (Asociación de alcohólicos rehabilitados de Bejar) - G37053063,PRIVADA,DROGODEPENDENCIA,REHABILITACIÓN E INTEGRACIÓN SOCIAL DEL ENFERMO ALCOHÓLICO EN BÉJAR," 2.200,00 € "
475,2022,ARCIU (Asociación de alcohólicos rehabilitados de Ciudad Rodrigo) - G37405982,PRIVADA,DROGODEPENDENCIA,REHABILITACIÓN E INTEGRACIÓN SOCIAL DEL ENFERMO ALCOHÓLICO EN CIUDAD RODRIGO ," 5.200,00 € "
476,2022,ASALJAR (Asociación Salmantina de Jugadores de Azar en Rehabilitación) - G37274628,PRIVADA,VOLUNTARIADO/AUTOAYUDA,REHABILITACION  E INSERCIÓN SOCIAL DE PERSONAS AFECTADAS POR JUEGOS DE AZAR.," 2.000,00 € "
477,2022,ASDACE (Asociación Salmantina de Daño Cerebral) - G37390432,PRIVADA,DISCAPACIDAD,MANTENIMIENTO DE SEDE Y PROGRAMA DE TERAPIA OCUPACIONAL DE AFECTADOS POR DAÑO CEREBRAL," 6.000,00 € "
478,2022,ASDEM (Asociación Salmantina de Esclerosis Múltiple) - G37290954,PRIVADA,DISCAPACIDAD,PROGRAMA DE REHABILITACIÓN Y DESPLAZAMIENTOS DE PERSONAS CON ESCLEROSIS MÚLTIPLE," 15.000,00 € "
479,2022,ASECAL - G37266418,PRIVADA,JUVENTUD,"PROGRAMA ""JÓVENES DESPIERTOS"""," 60.000,00 € "
480,2022,ASENBAR ( Asociacion de enfermod y familiares de esofago de Barrett) - G37501939,PRIVADA,VOLUNTARIADO/AUTOAYUDA,"APOYO, INFORMACION Y SENSIBILIZACION EN LA PROVINCIA"," 3.000,00 € "
481,2022,ASOCIACION BANCO DE ALIMENTOS DE SALAMANCA - G37296993,PRIVADA, VULNERABILIDAD SOCIAL,CONVENIO DE COLABORACION CON EL BANCO DE ALIMENTOS DE SALAMANCA," 12.000,00 € "
482,2022,ASOCIACION BANCO DE ALIMENTOS DE SALAMANCA - G37296993,PRIVADA, VULNERABILIDAD SOCIAL,ADENDA COMPLEMENTARIA  BANCO DE ALIMENTOS DE SALAMANCA," 3.000,00 € "
483,2022,ASOCIACIÓN DE MUJERES PLAZA MAYOR - G37044724,PRIVADA,IGUALDAD,TALLERES DE SENSIBILIZACION EN PERSPECTIVA DE GÉNERO EN EDUCACIÓN PRIMARIA Y SECUNDARIA," 22.000,00 € "
484,2022,ASOCIACION INTEGRACION SENSORIAL NEUROLOGICO MOTORICO,PRIVADA,DISCAPACIDAD,ESTIMULACION SENSORIAL A TRAVES DEL DEPORTE," 5.000,00 € "
485,2022,ASOCIACION PARKINSON SALAMANCA - G37333598,PRIVADA,DISCAPACIDAD, TALLERES DE INTERVENCION EN EL MEDIO RURAL.," 20.000,00 € "
486,2022,ASOCIACION SANCA ACOGE- G37392040,PRIVADA, VULNERABILIDAD SOCIAL,ATENCION A POBLACION REFUGIADA. ," 10.000,00 € "
487,2022,ASOCIACION SINDROME DE ASPERGER- G37489978,PRIVADA,DISCAPACIDAD,INTERVENCION CON FAMILIAS DE PERSONAS AFECTADAS CON SÍNDROME DE ASPERGER  ," 6.000,00 € "
488,2022,ASPACE (Asociación de padres de personas con parálisis cerebral) - G37021573,PRIVADA,DISCAPACIDAD, FUNCIONAMIENTO DE CENTROS DE ASPACE Y PROGRAMA + CERCA," 63.678,00 € "
489,2022,ASPAR LA BESANA - G37064722,PRIVADA,DISCAPACIDAD,ENTIDADES PUBLICAS Y PRIVADAS SIN ANIMO DE LUCRO DE LA PROVINCIA DE SALAMANCA GESTORES DE RECURSOS PARA PERSONAS CON DISCAPACIDAD INTELECTUAL," 30.985,00 € "
490,2022,ASPAS (Asociación de padres de niños sordos) - G37026697,PRIVADA,DISCAPACIDAD,PROGRAMA DE INTERVENCION LOGOPEDICA ITINERANTE," 12.000,00 € "
491,2022,ASPRODES - G37021946,PRIVADA,DISCAPACIDAD,INSERCION  OCUPACIONAL," 18.300,00 € "
492,2022,ASPRODES - G37021946,PRIVADA,DISCAPACIDAD,CENTRO OCUPACIONAL EL CUETO, -   € 
493,2022,ASPRODES - G37021946,PRIVADA,DISCAPACIDAD,ENTIDADES PUBLICAS Y PRIVADAS SIN ANIMO DE LUCRO DE LA PROVINCIA DE SALAMANCA GESTORES DE RECURSOS PARA PERSONAS CON DISCAPACIDAD INTELECTUAL. CENTROS OCUPACIONALES.," 108.834,00 € "
494,2022,AVE MARÍA (Centro Asistencial de Madres Solteras) - R3700191D ,PRIVADA,IGUALDAD,ATENCION A MUJERES GESTANTES O CON HIJOS MENORES A CARGO EN GRAVE RIESGO DE EXCLUSION.," 12.000,00 € "
495,2022,AVIVA - G37396892,PRIVADA,DISCAPACIDAD,PROGRAMAS DE APOYO AL OCIO EN PERSONAS CON DISCAPACIDAD," 8.000,00 € "
496,2022,AYUNTAMIENTO DE ALARAZ - P3700700B,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
497,2022,AYUNTAMIENTO DE ALBA DE TORMES - P3700800J,PUBLICA,DISCAPACIDAD,ENTIDADES PUBLICAS Y PRIVADAS SIN ANIMO DE LUCRO DE LA PROVINCIA DE SALAMANCA GESTORES DE RECURSOS PARA PERSONAS CON DISCAPACIDAD INTELECTUAL," 83.000,00 € "
498,2022,AYUNTAMIENTO DE ALBERCA (LA) - P3701000F,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
499,2022,AYUNTAMIENTO DE ALDEADÁVILA DE LA RIBERA - P3701400H,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
500,2022,AYUNTAMIENTO DE ALDEALENGUA - P3701600C,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
501,2022,AYUNTAMIENTO DE ARAPILES - P3703200J,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
502,2022,AYUNTAMIENTO DE BABILAFUENTE - P3703800G,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
503,2022,AYUNTAMIENTO DE BARRUECOPARDO - P3704400E,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
504,2022,AYUNTAMIENTO DE BÉJAR - P3704600J,PUBLICA,PRESTACIONES ESENCIALES,PRESTACIONES BÁSICAS," 16.000,00 € "
505,2022,AYUNTAMIENTO DE BODÓN (EL) - P3705400D,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
506,2022,AYUNTAMIENTO DE CALZADA DE VALDUNCIEL - P3707300D,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
507,2022,AYUNTAMIENTO DE CANDELARIO - P3707800C,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
508,2022,AYUNTAMIENTO DE CANTALAPIEDRA - P3708100G,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
509,2022,AYUNTAMIENTO DE CANTALPINO - P3708200E,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
510,2022,AYUNTAMIENTO DE CASTELLANOS DE MORISCOS - P3709200D,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
511,2022,AYUNTAMIENTO DE CESPEDOSA DE TORMES - P3710300I,PUBLICA,DEPENDENCIA,SERVICIO DE COMIDAS A DOMICILIO," 3.000,00 € "
512,2022,AYUNTAMIENTO DE CESPEDOSA DE TORMES - P3710300I,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
513,2022,AYUNTAMIENTO DE CIUDAD RODRIGO ( PROYECTO COMARCAL) -NIF 3710700J ,PUBLICA,JUVENTUD,PROYECTO COMARCAL DE DINAMIZACION JUVENILL," 14.000,00 € "
514,2022,AYUNTAMIENTO DE CUBO DE DON SANCHO - P3711300H,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
515,2022,AYUNTAMIENTO DE FUENTE DE SAN ESTEBAN (LA) - P3713500A,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
516,2022,AYUNTAMIENTO DE FUENTEGUINALDO - P3713600I,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
517,2022,AYUNTAMIENTO DE FUENTERROBLE DE SALVATIERRA- P3713800E,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
518,2022,AYUNTAMIENTO DE FUENTES DE OÑORO - P3714000A,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
519,2022,AYUNTAMIENTO DE GUIJUELO - P3715700E,PUBLICA,MANTENIMIENTO SEDES,MANTENIMIENTO SEDE CEAS," 3.536,00 € "
520,2022,AYUNTAMIENTO DE HINOJOSA DE DUERO - P3716100G,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
521,2022,AYUNTAMIENTO DE HUERTA - P3716500H,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
522,2022,AYUNTAMIENTO DE LAGUNILLA - P3716900J,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
523,2022,AYUNTAMIENTO DE LEDESMA - P3717100F,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
524,2022,AYUNTAMIENTO DE LEDESMA - P3717100F,PUBLICA,MANTENIMIENTO SEDES,MANTENIMIENTO SEDE CEAS," 3.536,00 € "
525,2022,AYUNTAMIENTO DE LEDRADA - P3717200D,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
526,2022,AYUNTAMIENTO DE LINARES DE RIOFRIO - P3717300B,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
527,2022,AYUNTAMIENTO DE LUMBRALES - P3717400J,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
528,2022,AYUNTAMIENTO DE MACOTERA - P3717500G,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
529,2022,AYUNTAMIENTO DE MAÍLLO (EL) - P3717800A,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
530,2022,AYUNTAMIENTO DE MATILLA - P3718800J,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
531,2022,AYUNTAMIENTO DE MIRANDA DEL CASTAÑAR - P3719400H,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
532,2022,AYUNTAMIENTO DE PEÑAPARDA - P3724700D,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
533,2022,AYUNTAMIENTO DE PEÑARANDA DE BRACAMONTE - P3724800B,PUBLICA,PRESTACIONES ESENCIALES,PRESTACIONES BÁSICAS," 14.000,00 € "
534,2022,AYUNTAMIENTO DE SAN ESTEBAN DE LA SIERRA - P3728600B,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
535,2022,AYUNTAMIENTO DE SANCTI SPIRITUS - P3728100C,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
536,2022,AYUNTAMIENTO DE SANTA MARTA DE TORMES - P3729600A,PUBLICA,PRESTACIONES ESENCIALES,PRESTACIONES BÁSICAS," 18.000,00 € "
537,2022,AYUNTAMIENTO DE SANTIBÁÑEZ DE BÉJAR - P3729900E,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
538,2022,AYUNTAMIENTO DE SANTOS (LOS) - P3730200G,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
539,2022,AYUNTAMIENTO DE SOTOSERRANO - P3731500I,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
540,2022,AYUNTAMIENTO DE TAMAMES - P3731800C,PUBLICA,MANTENIMIENTO SEDES,MANTENIMIENTO SEDE CEAS," 3.536,00 € "
541,2022,AYUNTAMIENTO DE TAMAMES - P3731800C,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
542,2022,AYUNTAMIENTO DE VALDELOSA - P3733800A,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
543,2022,AYUNTAMIENTO DE VILLAMAYOR DE ARMUÑA - P3735700A,PUBLICA,PRESTACIONES ESENCIALES,PRESTACIONES BÁSICAS," 14.000,00 € "
544,2022,AYUNTAMIENTO DE VILLARINO DE LOS AIRES - P3736700J,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
545,2022,AYUNTAMIENTO DE VILLAVIEJA DE YELTES - P3737600A,PUBLICA,CONCILIACION FAMILIAR,PROGRAMA CRECEMOS," 23.610,88 € "
546,2022,AYUNTAMIENTO DE VILLORIA - P3737700I,PUBLICA,MENORES,PROGRAMA CRECEMOS," 23.610,88 € "
547,2022,BEATRIZ DE SUABIA - G37258381,PRIVADA,IGUALDAD,MANTENIMIENTO CASA DE ACOGIDA ," 12.000,00 € "
548,2022,CÁRITAS DIOCESANA DE CIUDAD RODRIGO - R3700213F (Forma parte del mismo convenio con la linea de Inclusion social),PRIVADA,DROGODEPENDENCIA,PROGRAMA DE PREVENCION INDICADA DE DROGODEPENDENCIAS," 15.000,00 € "
549,2022,CÁRITAS DIOCESANA DE CIUDAD RODRIGO - R3700213F* (Forma parte del mismo convenio con la linea de prevencion Indicada),PRIVADA, VULNERABILIDAD SOCIAL,INCLUSIÓN SOCIAL," 6.000,00 € "
550,2022,CÁRITAS DIOCESANA DE SALAMANCA - R3700100E (Forma parte del mismo convenio con 3 lineas),PRIVADA, VULNERABILIDAD SOCIAL,INCLUSIÓN SOCIAL," 20.000,00 € "
551,2022,CÁRITAS DIOCESANA DE SALAMANCA - R3700100E (Forma parte del mismo convenio con 3 lineas),PRIVADA, VULNERABILIDAD SOCIAL,SOSTENIMIENTO CENTRO PADRE DAMIAN," 7.132,00 € "
552,2022,CÁRITAS DIOCESANA DE SALAMANCA - R3700100E (Forma parte del mismo convenio con 3 lineas),PRIVADA, VULNERABILIDAD SOCIAL,ATENCIÓN A PERSONAS INMIGRANTES Y  REFUGIADAS," 22.741,00 € "
553,2022,CÁRITAS INTERPARROQUIAL DE BÉJAR - R3700066H,PRIVADA, VULNERABILIDAD SOCIAL,INCLUSIÓN SOCIAL," 10.000,00 € "
