﻿_id,ANO,CODORGANIC,CODFUNCION,CODECOPART,APLICACIONPRESUPUESTARIA,CAPITULO,OTORGADAMEDIANTE,CONVENIOOCONVOCATORIA,BENEFICIARIO,DESCRIPCIONDELCONCEPTO,IMPORTEOPERACION
164,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",ISIDRO SANCHEZ GOMEZ ,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2121"," 496,37 € "
165,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JAVIER FELIPE GARCÍA CENIZO,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2122"," 272,40 € "
166,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JAVIER SEBASTIAN GORJON DELAMBRE,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2123"," 127,12 € "
167,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JERÓNIMO GARCÍA SÁNCHEZ,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2124"," 169,49 € "
168,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JESÚS GARCÍA DELGADO,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2125"," 593,22 € "
169,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JESUS GARCIA MATIAS ,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2126"," 375,30 € "
170,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JESÚS GONZÁLEZ SÁNCHEZ,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2127"," 684,02 € "
171,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JESÚS MARÍA GONZÁLEZ SÁNCHEZ,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2128"," 1.198,55 € "
172,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JESÚS SÁNCHEZ ZAZO,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2129"," 187,65 € "
173,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOAQUIN GARCIA PUENES,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2130"," 605,33 € "
174,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOAQUÍN MARTÍN SAN FULGENCIO,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2131"," 127,12 € "
175,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOMEN TIC. COMP AGR,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2132"," 236,08 € "
176,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSE ANTONIO CEPA FERNANDEZ ,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2133"," 157,38 € "
177,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSÉ ANTONIO GARCÍA MARTÍN,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2134"," 1.138,01 € "
178,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSE ANTONIO HONORATO SÁNCHEZ,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2135"," 169,49 € "
179,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSE ANTONIO SÁNCHEZ CARREÑO,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2136"," 447,94 € "
180,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSE ANTONIO SÁNCHEZ CASAS,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2137"," 1.198,55 € "
181,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSE BARBERO SANTOS,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2138"," 193,70 € "
182,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSE CARLOS VICENTE SÁNCHEZ,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2139"," 102,91 € "
183,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSE FERNANDO DE ALBA MARTÍN,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2140"," 569,01 € "
184,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSE IGNACIO RUBIO PÉREZ,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2141"," 629,54 € "
185,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSE JOAQUÍN SÁNCHEZ ELVIRA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2142"," 345,04 € "
186,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSÉ LUIS  RUANO VICENTE,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2143"," 435,84 € "
187,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSE LUIS BLANCO MARTÍN,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2144"," 230,02 € "
188,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSE LUIS GALÁN GALÁN,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2145"," 684,02 € "
189,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSE LUIS GONZALO CAMPO,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2146"," 502,42 € "
190,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSE LUIS HERNÁNDEZ HERNÁNDEZ,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2147"," 1.016,95 € "
191,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSE LUIS HERNÁNDEZ HERNÁNDEZ,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2148"," 1.265,13 € "
192,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSE LUIS RODRÍGUEZ RAMOS,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2149"," 175,54 € "
193,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSE LUIS SANTOS SANTOS,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2150"," 230,02 € "
194,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSE LUIS TORIBIO PEDRAZA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2151"," 205,81 € "
195,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSE LUIS VELASCO GUTIÉRREZ,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2152"," 254,24 € "
196,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSE MANUEL ESTEVEZ CAMPO,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2153"," 441,89 € "
197,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSE MANUEL MARCOS ROMÁN,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2154"," 108,96 € "
198,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSE MANUEL MARTÍN GARCÍA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2155"," 266,34 € "
199,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSÉ MARCOS CALAMA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2156"," 684,02 € "
200,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSE MARÍA GONZÁLEZ GONZÁLEZ,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2157"," 169,49 € "
201,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JOSE MARÍA MELADO CALVO,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2158"," 617,43 € "
202,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JUAN ANTONIO BARROSO DÍAZ,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2159"," 332,93 € "
203,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JUAN ANTONIO GONZÁLEZ BAZ,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2160"," 260,29 € "
204,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JUAN ANTONIO HERNÁNDEZ FRUTOS,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2161"," 151,33 € "
205,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JUAN ANTONIO RODRÍGUEZ MARTÍN,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2162"," 357,14 € "
206,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JUAN ANTONIO ZURDO HERRERO,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2163"," 441,89 € "
207,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JUAN CARLOS LOPEZ RUBIO ,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2164"," 102,91 € "
208,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JUAN CARLOS MARTÍN PÉREZ,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2165"," 193,70 € "
209,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JUAN CARLOS MORALES MARTIN ,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2166"," 326,88 € "
210,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JUAN CARLOS RODRIGUEZ ARROYO,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2167"," 351,09 € "
211,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JUAN FRANCISCO DE ALBA MARTÍN,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2168"," 417,68 € "
212,2021,27,4190E,4791200,"D,O",4,CONVOCATORIA,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021",JUAN FRANCISCO HERNÁNDEZ HERNÁNDEZ,"SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2169"," 1.289,35 € "
