﻿_id,COD_MUNICIPIO,MUNICIPIO,TIPO,UNIDADES,TOTAL,Latitud,Longitud
823,163,HOYA (LA),TURISMO,CABALLOS,27,"40,40702","-5,699218"
824,164,HUERTA,CAMION,KILOGRAMOS,73,"40,96814","-5,468874"
825,164,HUERTA,CICLOMOTOR,CENTÍMETROS CÚBICOS,11,"40,96814","-5,468874"
826,164,HUERTA,MOTOCICLETA,CENTÍMETROS CÚBICOS,34,"40,96814","-5,468874"
827,164,HUERTA,REMOLQUE,KILOGRAMOS,76,"40,96814","-5,468874"
828,164,HUERTA,TRACTOR,CABALLOS,110,"40,96814","-5,468874"
829,164,HUERTA,TURISMO,CABALLOS,231,"40,96814","-5,468874"
830,165,IRUELOS,CAMION,KILOGRAMOS,7,"41,13999","-6,328799"
831,165,IRUELOS,TURISMO,CABALLOS,21,"41,13999","-6,328799"
832,166,ITUERO DE AZABA,CAMION,KILOGRAMOS,38,"40,48448","-6,691535"
833,166,ITUERO DE AZABA,CICLOMOTOR,CENTÍMETROS CÚBICOS,13,"40,48448","-6,691535"
834,166,ITUERO DE AZABA,MOTOCICLETA,CENTÍMETROS CÚBICOS,9,"40,48448","-6,691535"
835,166,ITUERO DE AZABA,REMOLQUE,KILOGRAMOS,5,"40,48448","-6,691535"
836,166,ITUERO DE AZABA,TRACTOR,CABALLOS,8,"40,48448","-6,691535"
837,166,ITUERO DE AZABA,TURISMO,CABALLOS,124,"40,48448","-6,691535"
838,167,JUZBADO,CAMION,KILOGRAMOS,19,"41,07771","-5,86131"
839,167,JUZBADO,CICLOMOTOR,CENTÍMETROS CÚBICOS,3,"41,07771","-5,86131"
840,167,JUZBADO,MOTOCICLETA,CENTÍMETROS CÚBICOS,13,"41,07771","-5,86131"
841,167,JUZBADO,TRACTOR,CABALLOS,2,"41,07771","-5,86131"
842,167,JUZBADO,TURISMO,CABALLOS,113,"41,07771","-5,86131"
843,168,LAGUNILLA,CAMION,KILOGRAMOS,119,"40,32401","-5,971256"
844,168,LAGUNILLA,CICLOMOTOR,CENTÍMETROS CÚBICOS,12,"40,32401","-5,971256"
845,168,LAGUNILLA,MOTOCICLETA,CENTÍMETROS CÚBICOS,12,"40,32401","-5,971256"
846,168,LAGUNILLA,REMOLQUE,KILOGRAMOS,10,"40,32401","-5,971256"
847,168,LAGUNILLA,TRACTOR,CABALLOS,22,"40,32401","-5,971256"
848,168,LAGUNILLA,TURISMO,CABALLOS,303,"40,32401","-5,971256"
849,169,LARRODRIGO,CAMION,KILOGRAMOS,23,"40,73801","-5,44845"
850,169,LARRODRIGO,CICLOMOTOR,CENTÍMETROS CÚBICOS,10,"40,73801","-5,44845"
851,169,LARRODRIGO,MOTOCICLETA,CENTÍMETROS CÚBICOS,9,"40,73801","-5,44845"
852,169,LARRODRIGO,REMOLQUE,KILOGRAMOS,8,"40,73801","-5,44845"
853,169,LARRODRIGO,TRACTOR,CABALLOS,8,"40,73801","-5,44845"
854,169,LARRODRIGO,TURISMO,CABALLOS,148,"40,73801","-5,44845"
855,170,LEDESMA,AUTOBUS,,6,"41,09164","-5,998983"
856,170,LEDESMA,CAMION,KILOGRAMOS,190,"41,09164","-5,998983"
857,170,LEDESMA,CICLOMOTOR,CENTÍMETROS CÚBICOS,67,"41,09164","-5,998983"
858,170,LEDESMA,MOTOCICLETA,CENTÍMETROS CÚBICOS,65,"41,09164","-5,998983"
859,170,LEDESMA,REMOLQUE,KILOGRAMOS,19,"41,09164","-5,998983"
860,170,LEDESMA,TRACTOR,CABALLOS,33,"41,09164","-5,998983"
861,170,LEDESMA,TURISMO,CABALLOS,930,"41,09164","-5,998983"
862,171,LEDRADA,CAMION,KILOGRAMOS,84,"40,46936","-5,720025"
863,171,LEDRADA,CICLOMOTOR,CENTÍMETROS CÚBICOS,16,"40,46936","-5,720025"
864,171,LEDRADA,MOTOCICLETA,CENTÍMETROS CÚBICOS,13,"40,46936","-5,720025"
865,171,LEDRADA,REMOLQUE,KILOGRAMOS,9,"40,46936","-5,720025"
866,171,LEDRADA,TRACTOR,CABALLOS,21,"40,46936","-5,720025"
867,171,LEDRADA,TURISMO,CABALLOS,295,"40,46936","-5,720025"
868,172,LINARES DE RIOFRIO,CAMION,KILOGRAMOS,163,"40,58448","-5,921306"
869,172,LINARES DE RIOFRIO,CICLOMOTOR,CENTÍMETROS CÚBICOS,35,"40,58448","-5,921306"
870,172,LINARES DE RIOFRIO,MOTOCICLETA,CENTÍMETROS CÚBICOS,62,"40,58448","-5,921306"
871,172,LINARES DE RIOFRIO,REMOLQUE,KILOGRAMOS,11,"40,58448","-5,921306"
872,172,LINARES DE RIOFRIO,TRACTOR,CABALLOS,20,"40,58448","-5,921306"
873,172,LINARES DE RIOFRIO,TURISMO,CABALLOS,561,"40,58448","-5,921306"
874,173,LUMBRALES,CAMION,KILOGRAMOS,176,"40,93554","-6,717643"
875,173,LUMBRALES,CICLOMOTOR,CENTÍMETROS CÚBICOS,103,"40,93554","-6,717643"
876,173,LUMBRALES,MOTOCICLETA,CENTÍMETROS CÚBICOS,72,"40,93554","-6,717643"
877,173,LUMBRALES,REMOLQUE,KILOGRAMOS,30,"40,93554","-6,717643"
878,173,LUMBRALES,TRACTOR,CABALLOS,48,"40,93554","-6,717643"
879,173,LUMBRALES,TURISMO,CABALLOS,848,"40,93554","-6,717643"
880,174,MACOTERA,CAMION,KILOGRAMOS,91,"40,83105","-5,287003"
881,174,MACOTERA,CICLOMOTOR,CENTÍMETROS CÚBICOS,47,"40,83105","-5,287003"
882,174,MACOTERA,MOTOCICLETA,CENTÍMETROS CÚBICOS,23,"40,83105","-5,287003"
883,174,MACOTERA,REMOLQUE,KILOGRAMOS,19,"40,83105","-5,287003"
884,174,MACOTERA,TRACTOR,CABALLOS,29,"40,83105","-5,287003"
885,174,MACOTERA,TURISMO,CABALLOS,613,"40,83105","-5,287003"
886,175,MACHACON,CAMION,KILOGRAMOS,57,"40,93554","-6,717643"
887,175,MACHACON,CICLOMOTOR,CENTÍMETROS CÚBICOS,20,"40,93554","-6,717643"
888,175,MACHACON,MOTOCICLETA,CENTÍMETROS CÚBICOS,22,"40,93554","-6,717643"
889,175,MACHACON,REMOLQUE,KILOGRAMOS,50,"40,93554","-6,717643"
890,175,MACHACON,TRACTOR,CABALLOS,39,"40,93554","-6,717643"
891,175,MACHACON,TURISMO,CABALLOS,347,"40,93554","-6,717643"
892,176,MADROÑAL,CAMION,KILOGRAMOS,26,"40,46426","-6,061899"
893,176,MADROÑAL,MOTOCICLETA,CENTÍMETROS CÚBICOS,6,"40,46426","-6,061899"
894,176,MADROÑAL,TRACTOR,CABALLOS,2,"40,46426","-6,061899"
895,176,MADROÑAL,TURISMO,CABALLOS,79,"40,46426","-6,061899"
896,177,MAILLO (EL),AUTOBUS,,24,"40,56622","-6,180847"
897,177,MAILLO (EL),CAMION,KILOGRAMOS,43,"40,56622","-6,180847"
898,177,MAILLO (EL),CICLOMOTOR,CENTÍMETROS CÚBICOS,18,"40,56622","-6,180847"
899,177,MAILLO (EL),MOTOCICLETA,CENTÍMETROS CÚBICOS,12,"40,56622","-6,180847"
900,177,MAILLO (EL),REMOLQUE,KILOGRAMOS,4,"40,56622","-6,180847"
901,177,MAILLO (EL),TRACTOR,CABALLOS,13,"40,56622","-6,180847"
902,177,MAILLO (EL),TURISMO,CABALLOS,188,"40,56622","-6,180847"
903,178,MALPARTIDA,CAMION,KILOGRAMOS,3,"40,76288","-5,233022"
904,178,MALPARTIDA,CICLOMOTOR,CENTÍMETROS CÚBICOS,6,"40,76288","-5,233022"
905,178,MALPARTIDA,MOTOCICLETA,CENTÍMETROS CÚBICOS,6,"40,76288","-5,233022"
906,178,MALPARTIDA,TRACTOR,CABALLOS,2,"40,76288","-5,233022"
907,178,MALPARTIDA,TURISMO,CABALLOS,54,"40,76288","-5,233022"
908,179,MANCERA DE ABAJO,CAMION,KILOGRAMOS,19,"40,83998","-5,198303"
909,179,MANCERA DE ABAJO,CICLOMOTOR,CENTÍMETROS CÚBICOS,7,"40,83998","-5,198303"
910,179,MANCERA DE ABAJO,MOTOCICLETA,CENTÍMETROS CÚBICOS,9,"40,83998","-5,198303"
911,179,MANCERA DE ABAJO,REMOLQUE,KILOGRAMOS,2,"40,83998","-5,198303"
912,179,MANCERA DE ABAJO,TRACTOR,CABALLOS,6,"40,83998","-5,198303"
913,179,MANCERA DE ABAJO,TURISMO,CABALLOS,127,"40,83998","-5,198303"
914,180,MANZANO (EL),CAMION,KILOGRAMOS,8,"41,17422","-6,28784"
915,180,MANZANO (EL),CICLOMOTOR,CENTÍMETROS CÚBICOS,1,"41,17422","-6,28784"
916,180,MANZANO (EL),MOTOCICLETA,CENTÍMETROS CÚBICOS,2,"41,17422","-6,28784"
917,180,MANZANO (EL),TURISMO,CABALLOS,44,"41,17422","-6,28784"
918,181,MARTIAGO,CAMION,KILOGRAMOS,42,"40,45242","-6,490011"
919,181,MARTIAGO,CICLOMOTOR,CENTÍMETROS CÚBICOS,17,"40,45242","-6,490011"
920,181,MARTIAGO,MOTOCICLETA,CENTÍMETROS CÚBICOS,10,"40,45242","-6,490011"
921,181,MARTIAGO,REMOLQUE,KILOGRAMOS,6,"40,45242","-6,490011"
922,181,MARTIAGO,TRACTOR,CABALLOS,7,"40,45242","-6,490011"
923,181,MARTIAGO,TURISMO,CABALLOS,148,"40,45242","-6,490011"
924,182,MARTINAMOR,CAMION,KILOGRAMOS,17,"40,80634","-5,599875"
925,182,MARTINAMOR,CICLOMOTOR,CENTÍMETROS CÚBICOS,3,"40,80634","-5,599875"
926,182,MARTINAMOR,MOTOCICLETA,CENTÍMETROS CÚBICOS,10,"40,80634","-5,599875"
927,182,MARTINAMOR,REMOLQUE,KILOGRAMOS,5,"40,80634","-5,599875"
928,182,MARTINAMOR,TRACTOR,CABALLOS,5,"40,80634","-5,599875"
929,182,MARTINAMOR,TURISMO,CABALLOS,88,"40,80634","-5,599875"
930,183,MARTIN DE YELTES,CAMION,KILOGRAMOS,46,"40,45242","-6,490011"
931,183,MARTIN DE YELTES,CICLOMOTOR,CENTÍMETROS CÚBICOS,31,"40,45242","-6,490011"
932,183,MARTIN DE YELTES,MOTOCICLETA,CENTÍMETROS CÚBICOS,13,"40,45242","-6,490011"
933,183,MARTIN DE YELTES,REMOLQUE,KILOGRAMOS,3,"40,45242","-6,490011"
934,183,MARTIN DE YELTES,TRACTOR,CABALLOS,1,"40,45242","-6,490011"
935,183,MARTIN DE YELTES,TURISMO,CABALLOS,219,"40,45242","-6,490011"
936,184,MASUECO,AUTOBUS,,9,"41,20445","-6,588746"
937,184,MASUECO,CAMION,KILOGRAMOS,54,"41,20445","-6,588746"
938,184,MASUECO,CICLOMOTOR,CENTÍMETROS CÚBICOS,11,"41,20445","-6,588746"
939,184,MASUECO,MOTOCICLETA,CENTÍMETROS CÚBICOS,10,"41,20445","-6,588746"
940,184,MASUECO,TRACTOR,CABALLOS,7,"41,20445","-6,588746"
941,184,MASUECO,TURISMO,CABALLOS,176,"41,20445","-6,588746"
942,186,MATA DE LEDESMA (LA),CAMION,KILOGRAMOS,11,"41,00058","-5,970789"
943,186,MATA DE LEDESMA (LA),CICLOMOTOR,CENTÍMETROS CÚBICOS,7,"41,00058","-5,970789"
944,186,MATA DE LEDESMA (LA),MOTOCICLETA,CENTÍMETROS CÚBICOS,2,"41,00058","-5,970789"
945,186,MATA DE LEDESMA (LA),REMOLQUE,KILOGRAMOS,1,"41,00058","-5,970789"
946,186,MATA DE LEDESMA (LA),TRACTOR,CABALLOS,2,"41,00058","-5,970789"
947,186,MATA DE LEDESMA (LA),TURISMO,CABALLOS,78,"41,00058","-5,970789"
948,187,MATILLA DE LOS CAÑOS DEL RIO,CAMION,KILOGRAMOS,62,"40,82607","-5,94287"
949,187,MATILLA DE LOS CAÑOS DEL RIO,CICLOMOTOR,CENTÍMETROS CÚBICOS,24,"40,82607","-5,94287"
950,187,MATILLA DE LOS CAÑOS DEL RIO,MOTOCICLETA,CENTÍMETROS CÚBICOS,38,"40,82607","-5,94287"
951,187,MATILLA DE LOS CAÑOS DEL RIO,REMOLQUE,KILOGRAMOS,5,"40,82607","-5,94287"
952,187,MATILLA DE LOS CAÑOS DEL RIO,TRACTOR,CABALLOS,24,"40,82607","-5,94287"
953,187,MATILLA DE LOS CAÑOS DEL RIO,TURISMO,CABALLOS,380,"40,82607","-5,94287"
954,188,MAYA (LA),CAMION,KILOGRAMOS,57,"40,68756","-5,6135"
955,188,MAYA (LA),CICLOMOTOR,CENTÍMETROS CÚBICOS,8,"40,68756","-5,6135"
956,188,MAYA (LA),MOTOCICLETA,CENTÍMETROS CÚBICOS,20,"40,68756","-5,6135"
957,188,MAYA (LA),REMOLQUE,KILOGRAMOS,2,"40,68756","-5,6135"
958,188,MAYA (LA),TRACTOR,CABALLOS,4,"40,68756","-5,6135"
959,188,MAYA (LA),TURISMO,CABALLOS,117,"40,68756","-5,6135"
960,189,MEMBRIBE DE LA SIERRA,CAMION,KILOGRAMOS,13,"40,68995","-5,806762"
961,189,MEMBRIBE DE LA SIERRA,CICLOMOTOR,CENTÍMETROS CÚBICOS,3,"40,68995","-5,806762"
962,189,MEMBRIBE DE LA SIERRA,MOTOCICLETA,CENTÍMETROS CÚBICOS,2,"40,68995","-5,806762"
963,189,MEMBRIBE DE LA SIERRA,TRACTOR,CABALLOS,2,"40,68995","-5,806762"
964,189,MEMBRIBE DE LA SIERRA,TURISMO,CABALLOS,52,"40,68995","-5,806762"
965,190,MIEZA,CAMION,KILOGRAMOS,29,"40,68995","-5,806762"
966,190,MIEZA,CICLOMOTOR,CENTÍMETROS CÚBICOS,10,"40,68995","-5,806762"
967,190,MIEZA,MOTOCICLETA,CENTÍMETROS CÚBICOS,6,"40,68995","-5,806762"
968,190,MIEZA,TRACTOR,CABALLOS,2,"40,68995","-5,806762"
969,190,MIEZA,TURISMO,CABALLOS,95,"40,68995","-5,806762"
970,191,MILANO (EL),CAMION,KILOGRAMOS,21,"41,09248","-6,598022"
971,191,MILANO (EL),CICLOMOTOR,CENTÍMETROS CÚBICOS,4,"41,09248","-6,598022"
972,191,MILANO (EL),MOTOCICLETA,CENTÍMETROS CÚBICOS,6,"41,09248","-6,598022"
973,191,MILANO (EL),REMOLQUE,KILOGRAMOS,1,"41,09248","-6,598022"
974,191,MILANO (EL),TRACTOR,CABALLOS,2,"41,09248","-6,598022"
975,191,MILANO (EL),TURISMO,CABALLOS,66,"41,09248","-6,598022"
976,192,MIRANDA DE AZAN,CAMION,KILOGRAMOS,52,"40,88712","-5,681415"
977,192,MIRANDA DE AZAN,CICLOMOTOR,CENTÍMETROS CÚBICOS,16,"40,88712","-5,681415"
978,192,MIRANDA DE AZAN,MOTOCICLETA,CENTÍMETROS CÚBICOS,63,"40,88712","-5,681415"
979,192,MIRANDA DE AZAN,REMOLQUE,KILOGRAMOS,2,"40,88712","-5,681415"
980,192,MIRANDA DE AZAN,TRACTOR,CABALLOS,6,"40,88712","-5,681415"
981,192,MIRANDA DE AZAN,TURISMO,CABALLOS,292,"40,88712","-5,681415"
982,193,MIRANDA DEL CASTAÑAR,CAMION,KILOGRAMOS,58,"40,48431","-5,997399"
983,193,MIRANDA DEL CASTAÑAR,CICLOMOTOR,CENTÍMETROS CÚBICOS,21,"40,48431","-5,997399"
984,193,MIRANDA DEL CASTAÑAR,MOTOCICLETA,CENTÍMETROS CÚBICOS,22,"40,48431","-5,997399"
985,193,MIRANDA DEL CASTAÑAR,REMOLQUE,KILOGRAMOS,1,"40,48431","-5,997399"
986,193,MIRANDA DEL CASTAÑAR,TRACTOR,CABALLOS,8,"40,48431","-5,997399"
987,193,MIRANDA DEL CASTAÑAR,TURISMO,CABALLOS,203,"40,48431","-5,997399"
988,194,MOGARRAZ,CAMION,KILOGRAMOS,25,"40,49248","-6,052928"
989,194,MOGARRAZ,CICLOMOTOR,CENTÍMETROS CÚBICOS,11,"40,49248","-6,052928"
990,194,MOGARRAZ,MOTOCICLETA,CENTÍMETROS CÚBICOS,9,"40,49248","-6,052928"
991,194,MOGARRAZ,REMOLQUE,KILOGRAMOS,8,"40,49248","-6,052928"
992,194,MOGARRAZ,TRACTOR,CABALLOS,12,"40,49248","-6,052928"
993,194,MOGARRAZ,TURISMO,CABALLOS,126,"40,49248","-6,052928"
994,195,MOLINILLO,CAMION,KILOGRAMOS,6,"40,46964","-5,944297"
995,195,MOLINILLO,CICLOMOTOR,CENTÍMETROS CÚBICOS,2,"40,46964","-5,944297"
996,195,MOLINILLO,MOTOCICLETA,CENTÍMETROS CÚBICOS,1,"40,46964","-5,944297"
997,195,MOLINILLO,TRACTOR,CABALLOS,1,"40,46964","-5,944297"
998,195,MOLINILLO,TURISMO,CABALLOS,20,"40,46964","-5,944297"
999,196,MONFORTE DE LA SIERRA,CAMION,KILOGRAMOS,5,"40,48322","-6,055398"
1000,196,MONFORTE DE LA SIERRA,CICLOMOTOR,CENTÍMETROS CÚBICOS,1,"40,48322","-6,055398"
1001,196,MONFORTE DE LA SIERRA,MOTOCICLETA,CENTÍMETROS CÚBICOS,3,"40,48322","-6,055398"
1002,196,MONFORTE DE LA SIERRA,TURISMO,CABALLOS,36,"40,48322","-6,055398"
1003,197,MONLEON,CAMION,KILOGRAMOS,9,"40,58582","-5,847236"
1004,197,MONLEON,CICLOMOTOR,CENTÍMETROS CÚBICOS,4,"40,58582","-5,847236"
1005,197,MONLEON,MOTOCICLETA,CENTÍMETROS CÚBICOS,6,"40,58582","-5,847236"
1006,197,MONLEON,TRACTOR,CABALLOS,3,"40,58582","-5,847236"
1007,197,MONLEON,TURISMO,CABALLOS,71,"40,58582","-5,847236"
1008,198,MONLERAS,CAMION,KILOGRAMOS,39,"41,18558","-6,226938"
1009,198,MONLERAS,CICLOMOTOR,CENTÍMETROS CÚBICOS,12,"41,18558","-6,226938"
1010,198,MONLERAS,MOTOCICLETA,CENTÍMETROS CÚBICOS,6,"41,18558","-6,226938"
1011,198,MONLERAS,REMOLQUE,KILOGRAMOS,10,"41,18558","-6,226938"
1012,198,MONLERAS,TRACTOR,CABALLOS,7,"41,18558","-6,226938"
1013,198,MONLERAS,TURISMO,CABALLOS,134,"41,18558","-6,226938"
1014,199,MONSAGRO,CAMION,KILOGRAMOS,25,"40,50462","-6,271527"
1015,199,MONSAGRO,CICLOMOTOR,CENTÍMETROS CÚBICOS,7,"40,50462","-6,271527"
1016,199,MONSAGRO,MOTOCICLETA,CENTÍMETROS CÚBICOS,13,"40,50462","-6,271527"
1017,199,MONSAGRO,REMOLQUE,KILOGRAMOS,1,"40,50462","-6,271527"
1018,199,MONSAGRO,TRACTOR,CABALLOS,5,"40,50462","-6,271527"
1019,199,MONSAGRO,TURISMO,CABALLOS,109,"40,50462","-6,271527"
1020,200,MONTEJO DE SALVATIERRA,CAMION,KILOGRAMOS,37,"40,6315","-5,623549"
1021,200,MONTEJO DE SALVATIERRA,CICLOMOTOR,CENTÍMETROS CÚBICOS,7,"40,6315","-5,623549"
1022,200,MONTEJO DE SALVATIERRA,MOTOCICLETA,CENTÍMETROS CÚBICOS,17,"40,6315","-5,623549"
1023,200,MONTEJO DE SALVATIERRA,TRACTOR,CABALLOS,6,"40,6315","-5,623549"
1024,200,MONTEJO DE SALVATIERRA,TURISMO,CABALLOS,135,"40,6315","-5,623549"
1025,201,MONTEMAYOR DEL RIO,CAMION,KILOGRAMOS,40,"40,34851","-5,895109"
1026,201,MONTEMAYOR DEL RIO,CICLOMOTOR,CENTÍMETROS CÚBICOS,8,"40,34851","-5,895109"
1027,201,MONTEMAYOR DEL RIO,MOTOCICLETA,CENTÍMETROS CÚBICOS,19,"40,34851","-5,895109"
1028,201,MONTEMAYOR DEL RIO,TRACTOR,CABALLOS,2,"40,34851","-5,895109"
1029,201,MONTEMAYOR DEL RIO,TURISMO,CABALLOS,172,"40,34851","-5,895109"
1030,202,MONTERRUBIO DE ARMUÑA,CAMION,KILOGRAMOS,64,"41,02808","-5,642549"
1031,202,MONTERRUBIO DE ARMUÑA,CICLOMOTOR,CENTÍMETROS CÚBICOS,21,"41,02808","-5,642549"
1032,202,MONTERRUBIO DE ARMUÑA,MOTOCICLETA,CENTÍMETROS CÚBICOS,122,"41,02808","-5,642549"
1033,202,MONTERRUBIO DE ARMUÑA,REMOLQUE,KILOGRAMOS,2,"41,02808","-5,642549"
1034,202,MONTERRUBIO DE ARMUÑA,TRACTOR,CABALLOS,2,"41,02808","-5,642549"
1035,202,MONTERRUBIO DE ARMUÑA,TURISMO,CABALLOS,795,"41,02808","-5,642549"
1036,203,MONTERRUBIO DE LA SIERRA,CAMION,KILOGRAMOS,18,"40,7571","-5,692359"
1037,203,MONTERRUBIO DE LA SIERRA,CICLOMOTOR,CENTÍMETROS CÚBICOS,4,"40,7571","-5,692359"
1038,203,MONTERRUBIO DE LA SIERRA,MOTOCICLETA,CENTÍMETROS CÚBICOS,6,"40,7571","-5,692359"
1039,203,MONTERRUBIO DE LA SIERRA,REMOLQUE,KILOGRAMOS,1,"40,7571","-5,692359"
1040,203,MONTERRUBIO DE LA SIERRA,TRACTOR,CABALLOS,4,"40,7571","-5,692359"
1041,203,MONTERRUBIO DE LA SIERRA,TURISMO,CABALLOS,111,"40,7571","-5,692359"
1042,204,MORASVERDES,CAMION,KILOGRAMOS,52,"40,60159","-6,275622"
1043,204,MORASVERDES,CICLOMOTOR,CENTÍMETROS CÚBICOS,25,"40,60159","-6,275622"
1044,204,MORASVERDES,MOTOCICLETA,CENTÍMETROS CÚBICOS,10,"40,60159","-6,275622"
1045,204,MORASVERDES,REMOLQUE,KILOGRAMOS,7,"40,60159","-6,275622"
1046,204,MORASVERDES,TRACTOR,CABALLOS,5,"40,60159","-6,275622"
1047,204,MORASVERDES,TURISMO,CABALLOS,201,"40,60159","-6,275622"
1048,205,MORILLE,CAMION,KILOGRAMOS,14,"40,80613","-5,697661"
1049,205,MORILLE,CICLOMOTOR,CENTÍMETROS CÚBICOS,6,"40,80613","-5,697661"
1050,205,MORILLE,MOTOCICLETA,CENTÍMETROS CÚBICOS,15,"40,80613","-5,697661"
1051,205,MORILLE,REMOLQUE,KILOGRAMOS,2,"40,80613","-5,697661"
1052,205,MORILLE,TRACTOR,CABALLOS,1,"40,80613","-5,697661"
1053,205,MORILLE,TURISMO,CABALLOS,171,"40,80613","-5,697661"
1054,206,MORIÑIGO,CAMION,KILOGRAMOS,5,"40,96955","-5,413916"
1055,206,MORIÑIGO,CICLOMOTOR,CENTÍMETROS CÚBICOS,12,"40,96955","-5,413916"
1056,206,MORIÑIGO,MOTOCICLETA,CENTÍMETROS CÚBICOS,16,"40,96955","-5,413916"
1057,206,MORIÑIGO,REMOLQUE,KILOGRAMOS,3,"40,96955","-5,413916"
1058,206,MORIÑIGO,TRACTOR,CABALLOS,4,"40,96955","-5,413916"
1059,206,MORIÑIGO,TURISMO,CABALLOS,79,"40,96955","-5,413916"
1060,207,MORISCOS,AUTOBUS,,2,"41,00831","-5,583252"
1061,207,MORISCOS,CAMION,KILOGRAMOS,27,"41,00831","-5,583252"
1062,207,MORISCOS,CICLOMOTOR,CENTÍMETROS CÚBICOS,8,"41,00831","-5,583252"
1063,207,MORISCOS,MOTOCICLETA,CENTÍMETROS CÚBICOS,32,"41,00831","-5,583252"
1064,207,MORISCOS,REMOLQUE,KILOGRAMOS,3,"41,00831","-5,583252"
1065,207,MORISCOS,TRACTOR,CABALLOS,7,"41,00831","-5,583252"
1066,207,MORISCOS,TURISMO,CABALLOS,275,"41,00831","-5,583252"
1067,208,MORONTA,CAMION,KILOGRAMOS,16,"40,978","-6,432241"
1068,208,MORONTA,CICLOMOTOR,CENTÍMETROS CÚBICOS,6,"40,978","-6,432241"
1069,208,MORONTA,MOTOCICLETA,CENTÍMETROS CÚBICOS,3,"40,978","-6,432241"
1070,208,MORONTA,TURISMO,CABALLOS,46,"40,978","-6,432241"
1071,209,MOZARBEZ,CAMION,KILOGRAMOS,68,"40,8579","-5,651478"
1072,209,MOZARBEZ,CICLOMOTOR,CENTÍMETROS CÚBICOS,17,"40,8579","-5,651478"
1073,209,MOZARBEZ,MOTOCICLETA,CENTÍMETROS CÚBICOS,35,"40,8579","-5,651478"
1074,209,MOZARBEZ,REMOLQUE,KILOGRAMOS,8,"40,8579","-5,651478"
1075,209,MOZARBEZ,TRACTOR,CABALLOS,19,"40,8579","-5,651478"
1076,209,MOZARBEZ,TURISMO,CABALLOS,324,"40,8579","-5,651478"
1077,211,NARROS DE MATALAYEGUA,CAMION,KILOGRAMOS,39,"40,69866","-5,927592"
1078,211,NARROS DE MATALAYEGUA,CICLOMOTOR,CENTÍMETROS CÚBICOS,1,"40,69866","-5,927592"
1079,211,NARROS DE MATALAYEGUA,MOTOCICLETA,CENTÍMETROS CÚBICOS,11,"40,69866","-5,927592"
1080,211,NARROS DE MATALAYEGUA,REMOLQUE,KILOGRAMOS,1,"40,69866","-5,927592"
1081,211,NARROS DE MATALAYEGUA,TRACTOR,CABALLOS,7,"40,69866","-5,927592"
1082,211,NARROS DE MATALAYEGUA,TURISMO,CABALLOS,164,"40,69866","-5,927592"
1083,212,NAVACARROS,CAMION,KILOGRAMOS,12,"40,88955","-5,28644"
1084,212,NAVACARROS,CICLOMOTOR,CENTÍMETROS CÚBICOS,10,"40,88955","-5,28644"
1085,212,NAVACARROS,MOTOCICLETA,CENTÍMETROS CÚBICOS,18,"40,88955","-5,28644"
1086,212,NAVACARROS,REMOLQUE,KILOGRAMOS,1,"40,88955","-5,28644"
1087,212,NAVACARROS,TRACTOR,CABALLOS,2,"40,88955","-5,28644"
1088,212,NAVACARROS,TURISMO,CABALLOS,82,"40,88955","-5,28644"
1089,213,NAVA DE BEJAR,CAMION,KILOGRAMOS,19,"40,69866","-5,927592"
1090,213,NAVA DE BEJAR,CICLOMOTOR,CENTÍMETROS CÚBICOS,1,"40,69866","-5,927592"
1091,213,NAVA DE BEJAR,MOTOCICLETA,CENTÍMETROS CÚBICOS,11,"40,69866","-5,927592"
1092,213,NAVA DE BEJAR,TURISMO,CABALLOS,81,"40,69866","-5,927592"
1093,214,NAVA DE FRANCIA,CAMION,KILOGRAMOS,4,"40,69866","-5,927592"
1094,214,NAVA DE FRANCIA,CICLOMOTOR,CENTÍMETROS CÚBICOS,13,"40,69866","-5,927592"
1095,214,NAVA DE FRANCIA,MOTOCICLETA,CENTÍMETROS CÚBICOS,16,"40,69866","-5,927592"
1096,214,NAVA DE FRANCIA,REMOLQUE,KILOGRAMOS,2,"40,69866","-5,927592"
1097,214,NAVA DE FRANCIA,TRACTOR,CABALLOS,2,"40,69866","-5,927592"
1098,214,NAVA DE FRANCIA,TURISMO,CABALLOS,90,"40,69866","-5,927592"
1099,215,NAVA DE SOTROBAL,CAMION,KILOGRAMOS,11,"40,88955","-5,28644"
1100,215,NAVA DE SOTROBAL,CICLOMOTOR,CENTÍMETROS CÚBICOS,9,"40,88955","-5,28644"
1101,215,NAVA DE SOTROBAL,MOTOCICLETA,CENTÍMETROS CÚBICOS,4,"40,88955","-5,28644"
1102,215,NAVA DE SOTROBAL,REMOLQUE,KILOGRAMOS,2,"40,88955","-5,28644"
1103,215,NAVA DE SOTROBAL,TRACTOR,CABALLOS,3,"40,88955","-5,28644"
1104,215,NAVA DE SOTROBAL,TURISMO,CABALLOS,86,"40,88955","-5,28644"
1105,216,NAVALES,CAMION,KILOGRAMOS,44,"40,78886","-5,479877"
1106,216,NAVALES,CICLOMOTOR,CENTÍMETROS CÚBICOS,13,"40,78886","-5,479877"
1107,216,NAVALES,MOTOCICLETA,CENTÍMETROS CÚBICOS,7,"40,78886","-5,479877"
1108,216,NAVALES,REMOLQUE,KILOGRAMOS,5,"40,78886","-5,479877"
