﻿_id,COD_MUNICIPIO,MUNICIPIO,COD_CONCEPTO,CONCEPTO,TOTAL_RECIBOS,TOTAL_IMPORTES,IMPORTE_MAXIMO,IMPORTE_MINIMO,PROMEDIO_IMPORTE,Latitud,Longitud
1930,354,VILLAMAYOR DE ARMUÑA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,6976,1739175.5,83623.479999999995925463736057281494140625,3.12000000000000010658141036401502788066864013671875,249.31000000000000227373675443232059478759765625,41.15339000000000169166014529764652252197265625,-6.487728
1931,354,VILLAMAYOR DE ARMUÑA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,5389,326962.119999999995343387126922607421875,180.8700000000000045474735088646411895751953125,3.899999999999999911182158029987476766109466552734375,60.6700000000000017053025658242404460906982421875,41.15339000000000169166014529764652252197265625,-6.487728
1932,354,VILLAMAYOR DE ARMUÑA,VADO,Entrada de vados ,129,7723.0299999999997453414835035800933837890625,110.900000000000005684341886080801486968994140625,36.93999999999999772626324556767940521240234375,59.86999999999999744204615126363933086395263671875,41.15339000000000169166014529764652252197265625,-6.487728
1933,355,VILLANUEVA DEL CONDE,ABAL,"Abast. aguas, basuras y alcantarillado",986,23148.95000000000072759576141834259033203125,126.280000000000001136868377216160297393798828125,22,23.480000000000000426325641456060111522674560546875,41.15339000000000169166014529764652252197265625,-6.487728
1934,355,VILLANUEVA DEL CONDE,BASU,Basuras,542,13800,50,25,25.46000000000000085265128291212022304534912109375,41.15339000000000169166014529764652252197265625,-6.487728
1935,355,VILLANUEVA DEL CONDE,DEPM,TASA POR TRATAMIENTO Y DEPURACION AGUAS RESIDUALES,620,9515,62.5,15,15.3499999999999996447286321199499070644378662109375,41.15339000000000169166014529764652252197265625,-6.487728
1936,355,VILLANUEVA DEL CONDE,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,254,5122.02000000000043655745685100555419921875,778.509999999999990905052982270717620849609375,3.0099999999999997868371792719699442386627197265625,20.1700000000000017053025658242404460906982421875,41.15339000000000169166014529764652252197265625,-6.487728
1937,355,VILLANUEVA DEL CONDE,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,426,47236.7300000000032014213502407073974609375,773.30999999999994543031789362430572509765625,3.04000000000000003552713678800500929355621337890625,110.8799999999999954525264911353588104248046875,41.15339000000000169166014529764652252197265625,-6.487728
1938,355,VILLANUEVA DEL CONDE,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,139,8903.149999999999636202119290828704833984375,142.3600000000000136424205265939235687255859375,5.29999999999999982236431605997495353221893310546875,64.0499999999999971578290569595992565155029296875,41.15339000000000169166014529764652252197265625,-6.487728
1939,356,VILLAR DE ARGAÑAN,ABAG,Abastecimiento de Aguas,143,7410.6999999999998181010596454143524169921875,650.1200000000000045474735088646411895751953125,9.9199999999999999289457264239899814128875732421875,51.82000000000000028421709430404007434844970703125,41.15339000000000169166014529764652252197265625,-6.487728
1940,356,VILLAR DE ARGAÑAN,BASU,Basuras,54,1180.319999999999936335370875895023345947265625,65.7300000000000039790393202565610408782958984375,21.030000000000001136868377216160297393798828125,21.8599999999999994315658113919198513031005859375,41.15339000000000169166014529764652252197265625,-6.487728
1941,356,VILLAR DE ARGAÑAN,BATR,Tratamiento de resíduos,53,1526.640000000000100044417195022106170654296875,88.31999999999999317878973670303821563720703125,27.660000000000000142108547152020037174224853515625,28.800000000000000710542735760100185871124267578125,41.15339000000000169166014529764652252197265625,-6.487728
1942,356,VILLAR DE ARGAÑAN,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,138,6654.34000000000014551915228366851806640625,773.69000000000005456968210637569427490234375,3.180000000000000159872115546022541821002960205078125,48.219999999999998863131622783839702606201171875,41.15339000000000169166014529764652252197265625,-6.487728
1943,356,VILLAR DE ARGAÑAN,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,215,9108.120000000000800355337560176849365234375,256.8899999999999863575794734060764312744140625,3.029999999999999804600747665972448885440826416015625,42.3599999999999994315658113919198513031005859375,41.15339000000000169166014529764652252197265625,-6.487728
1944,356,VILLAR DE ARGAÑAN,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,124,6703.8000000000001818989403545856475830078125,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,54.06000000000000227373675443232059478759765625,41.15339000000000169166014529764652252197265625,-6.487728
1945,35605,MARTILLAN,ABAG,Abastecimiento de Aguas,82,10425.350000000000363797880709171295166015625,2371.73000000000001818989403545856475830078125,9.9199999999999999289457264239899814128875732421875,127.1400000000000005684341886080801486968994140625,40.45241999999999649162418791092932224273681640625,-6.490011
1946,35605,MARTILLAN,BASU,Basuras,21,441.6299999999999954525264911353588104248046875,21.030000000000001136868377216160297393798828125,21.030000000000001136868377216160297393798828125,21.030000000000001136868377216160297393798828125,40.45241999999999649162418791092932224273681640625,-6.490011
1947,35605,MARTILLAN,BATR,Tratamiento de resíduos,21,580.8600000000000136424205265939235687255859375,27.660000000000000142108547152020037174224853515625,27.660000000000000142108547152020037174224853515625,27.660000000000000142108547152020037174224853515625,40.45241999999999649162418791092932224273681640625,-6.490011
1948,35608,SEXMIRO,ABAG,Abastecimiento de Aguas,54,3951.510000000000218278728425502777099609375,623.3899999999999863575794734060764312744140625,9.9199999999999999289457264239899814128875732421875,73.18000000000000682121026329696178436279296875,40.50063000000000101863406598567962646484375,-6.355768
1949,35608,SEXMIRO,BASU,Basuras,14,371.94999999999998863131622783839702606201171875,98.56000000000000227373675443232059478759765625,21.030000000000001136868377216160297393798828125,26.57000000000000028421709430404007434844970703125,40.50063000000000101863406598567962646484375,-6.355768
1950,35608,SEXMIRO,BATR,Tratamiento de resíduos,14,429.81999999999999317878973670303821563720703125,70.2399999999999948840923025272786617279052734375,27.660000000000000142108547152020037174224853515625,30.699999999999999289457264239899814128875732421875,40.50063000000000101863406598567962646484375,-6.355768
1951,357,VILLAR DE CIERVO,ABAL,"Abast. aguas, basuras y alcantarillado",944,29875.1800000000002910383045673370361328125,776.6000000000000227373675443232059478759765625,11,31.64999999999999857891452847979962825775146484375,41.15339000000000169166014529764652252197265625,-6.487728
1952,357,VILLAR DE CIERVO,BASU,Basuras,367,8197.84000000000014551915228366851806640625,98.56000000000000227373675443232059478759765625,21.030000000000001136868377216160297393798828125,22.339999999999999857891452847979962825775146484375,41.15339000000000169166014529764652252197265625,-6.487728
1953,357,VILLAR DE CIERVO,BATR,Tratamiento de resíduos,363,10538.70000000000072759576141834259033203125,88.31999999999999317878973670303821563720703125,27.660000000000000142108547152020037174224853515625,29.030000000000001136868377216160297393798828125,41.15339000000000169166014529764652252197265625,-6.487728
1954,357,VILLAR DE CIERVO,IAE,IAE - Impuesto de Actividades Económicas,1,470.26999999999998181010596454143524169921875,470.26999999999998181010596454143524169921875,470.26999999999998181010596454143524169921875,470.26999999999998181010596454143524169921875,41.15339000000000169166014529764652252197265625,-6.487728
1955,357,VILLAR DE CIERVO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,309,9772.9300000000002910383045673370361328125,445.18000000000000682121026329696178436279296875,3.04000000000000003552713678800500929355621337890625,31.629999999999999005240169935859739780426025390625,41.15339000000000169166014529764652252197265625,-6.487728
1956,357,VILLAR DE CIERVO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,573,37425.7900000000008731149137020111083984375,1212.240000000000009094947017729282379150390625,3.04000000000000003552713678800500929355621337890625,65.31999999999999317878973670303821563720703125,41.15339000000000169166014529764652252197265625,-6.487728
1957,357,VILLAR DE CIERVO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,313,14527.1800000000002910383045673370361328125,118.6400000000000005684341886080801486968994140625,4.4199999999999999289457264239899814128875732421875,46.409999999999996589394868351519107818603515625,41.15339000000000169166014529764652252197265625,-6.487728
1958,358,VILLAR DE GALLIMAZO,ABAL,"Abast. aguas, basuras y alcantarillado",179,11341.079999999999927240423858165740966796875,569.3999999999999772626324556767940521240234375,33,63.3599999999999994315658113919198513031005859375,41.15339000000000169166014529764652252197265625,-6.487728
1959,358,VILLAR DE GALLIMAZO,BASU,Basuras,179,6978.6400000000003274180926382541656494140625,60.0799999999999982946974341757595539093017578125,38,38.99000000000000198951966012828052043914794921875,41.15339000000000169166014529764652252197265625,-6.487728
1960,358,VILLAR DE GALLIMAZO,IAE,IAE - Impuesto de Actividades Económicas,6,18187.70000000000072759576141834259033203125,10347.84000000000014551915228366851806640625,314.55000000000001136868377216160297393798828125,3031.28000000000020008883439004421234130859375,41.15339000000000169166014529764652252197265625,-6.487728
1961,358,VILLAR DE GALLIMAZO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,157,22363.47000000000116415321826934814453125,4260.9300000000002910383045673370361328125,3.04999999999999982236431605997495353221893310546875,142.43999999999999772626324556767940521240234375,41.15339000000000169166014529764652252197265625,-6.487728
1962,358,VILLAR DE GALLIMAZO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,233,27334.11999999999898136593401432037353515625,488.05000000000001136868377216160297393798828125,3.029999999999999804600747665972448885440826416015625,117.31000000000000227373675443232059478759765625,41.15339000000000169166014529764652252197265625,-6.487728
1963,358,VILLAR DE GALLIMAZO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,180,10574.02000000000043655745685100555419921875,112,4.62999999999999989341858963598497211933135986328125,58.74000000000000198951966012828052043914794921875,41.15339000000000169166014529764652252197265625,-6.487728
1964,359,VILLAR DE LA YEGUA,ABAG,Abastecimiento de Aguas,1613,23630.22000000000116415321826934814453125,490.3999999999999772626324556767940521240234375,9.9000000000000003552713678800500929355621337890625,14.6500000000000003552713678800500929355621337890625,41.15339000000000169166014529764652252197265625,-6.487728
1965,359,VILLAR DE LA YEGUA,BASU,Basuras,300,6385.25,65.7300000000000039790393202565610408782958984375,21.030000000000001136868377216160297393798828125,21.280000000000001136868377216160297393798828125,41.15339000000000169166014529764652252197265625,-6.487728
1966,359,VILLAR DE LA YEGUA,BATR,Tratamiento de resíduos,299,8373.579999999999927240423858165740966796875,88.31999999999999317878973670303821563720703125,27.660000000000000142108547152020037174224853515625,28.010000000000001563194018672220408916473388671875,41.15339000000000169166014529764652252197265625,-6.487728
1967,359,VILLAR DE LA YEGUA,IAE,IAE - Impuesto de Actividades Económicas,1,470.26999999999998181010596454143524169921875,470.26999999999998181010596454143524169921875,470.26999999999998181010596454143524169921875,470.26999999999998181010596454143524169921875,41.15339000000000169166014529764652252197265625,-6.487728
1968,359,VILLAR DE LA YEGUA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,305,10076.639999999999417923390865325927734375,680.529999999999972715158946812152862548828125,3.060000000000000053290705182007513940334320068359375,33.03999999999999914734871708787977695465087890625,41.15339000000000169166014529764652252197265625,-6.487728
1969,359,VILLAR DE LA YEGUA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,548,40934.72000000000116415321826934814453125,807.55999999999994543031789362430572509765625,3.04000000000000003552713678800500929355621337890625,74.7000000000000028421709430404007434844970703125,41.15339000000000169166014529764652252197265625,-6.487728
1970,359,VILLAR DE LA YEGUA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,190,10405.920000000000072759576141834259033203125,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,54.77000000000000312638803734444081783294677734375,41.15339000000000169166014529764652252197265625,-6.487728
1971,360,VILLAR DE PERALONSO,ABAG,Abastecimiento de Aguas,1182,30657.75999999999839928932487964630126953125,1583.450000000000045474735088646411895751953125,5.71999999999999975131004248396493494510650634765625,25.940000000000001278976924368180334568023681640625,41.15339000000000169166014529764652252197265625,-6.487728
1972,360,VILLAR DE PERALONSO,BASU,Basuras,211,9495,45,45,45,41.15339000000000169166014529764652252197265625,-6.487728
1973,360,VILLAR DE PERALONSO,IAE,IAE - Impuesto de Actividades Económicas,6,1684.4600000000000363797880709171295166015625,726.990000000000009094947017729282379150390625,67.400000000000005684341886080801486968994140625,280.740000000000009094947017729282379150390625,41.15339000000000169166014529764652252197265625,-6.487728
1974,360,VILLAR DE PERALONSO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,105,7729.5399999999999636202119290828704833984375,839.2100000000000363797880709171295166015625,3.0099999999999997868371792719699442386627197265625,73.6099999999999994315658113919198513031005859375,41.15339000000000169166014529764652252197265625,-6.487728
1975,360,VILLAR DE PERALONSO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,603,31743.09000000000014551915228366851806640625,768.3500000000000227373675443232059478759765625,3.029999999999999804600747665972448885440826416015625,52.6400000000000005684341886080801486968994140625,41.15339000000000169166014529764652252197265625,-6.487728
1976,360,VILLAR DE PERALONSO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,187,10169.600000000000363797880709171295166015625,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,54.38000000000000255795384873636066913604736328125,41.15339000000000169166014529764652252197265625,-6.487728
1977,361,VILLAR DE SAMANIEGO,BASU,Basuras,225,6750,30,30,30,41.1227999999999980218490236438810825347900390625,-6.445864
1978,361,VILLAR DE SAMANIEGO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,76,7008.6899999999995998223312199115753173828125,708.0900000000000318323145620524883270263671875,3.569999999999999840127884453977458178997039794921875,92.219999999999998863131622783839702606201171875,41.1227999999999980218490236438810825347900390625,-6.445864
1979,361,VILLAR DE SAMANIEGO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,272,10214.149999999999636202119290828704833984375,325.529999999999972715158946812152862548828125,3.04000000000000003552713678800500929355621337890625,37.5499999999999971578290569595992565155029296875,41.1227999999999980218490236438810825347900390625,-6.445864
1980,361,VILLAR DE SAMANIEGO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,60,3430.4600000000000363797880709171295166015625,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,57.1700000000000017053025658242404460906982421875,41.1227999999999980218490236438810825347900390625,-6.445864
1981,362,VILLARES DE LA REINA,ABAL,"Abast. aguas, basuras y alcantarillado",5770,1005984.459999999962747097015380859375,31248.49000000000160071067512035369873046875,15,174.349999999999994315658113919198513031005859375,41.045331500000003188688424415886402130126953125,-6.2594331
1982,362,VILLARES DE LA REINA,EJEC,Recibos ejecutiva años anteriores,13,8513.47999999999956344254314899444580078125,2876.34000000000014551915228366851806640625,4.54999999999999982236431605997495353221893310546875,654.8799999999999954525264911353588104248046875,41.045331500000003188688424415886402130126953125,-6.2594331
1983,362,VILLARES DE LA REINA,IAE,IAE - Impuesto de Actividades Económicas,361,210253.5,8220.34000000000014551915228366851806640625,18.440000000000001278976924368180334568023681640625,582.4199999999999590727384202182292938232421875,41.045331500000003188688424415886402130126953125,-6.2594331
1984,362,VILLARES DE LA REINA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,276,10663.5,781.970000000000027284841053187847137451171875,3.04000000000000003552713678800500929355621337890625,38.6400000000000005684341886080801486968994140625,41.045331500000003188688424415886402130126953125,-6.2594331
1985,362,VILLARES DE LA REINA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,7792,1433920,7244.5500000000001818989403545856475830078125,1.5500000000000000444089209850062616169452667236328125,92.0499999999999971578290569595992565155029296875,41.045331500000003188688424415886402130126953125,-6.2594331
1986,362,VILLARES DE LA REINA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,7767,532508.290000000037252902984619140625,183.349999999999994315658113919198513031005859375,2.75,68.56000000000000227373675443232059478759765625,41.045331500000003188688424415886402130126953125,-6.2594331
1987,363,VILLARES DE YELTES,BASU,Basuras,210,5040,24,24,24,41.045331500000003188688424415886402130126953125,-6.2594331
1988,363,VILLARES DE YELTES,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,76,7686.600000000000363797880709171295166015625,925.4299999999999499777914024889469146728515625,3.020000000000000017763568394002504646778106689453125,101.1400000000000005684341886080801486968994140625,41.045331500000003188688424415886402130126953125,-6.2594331
1989,363,VILLARES DE YELTES,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,296,18072.09000000000014551915228366851806640625,767.55999999999994543031789362430572509765625,3.0099999999999997868371792719699442386627197265625,61.0499999999999971578290569595992565155029296875,41.045331500000003188688424415886402130126953125,-6.2594331
1990,363,VILLARES DE YELTES,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,107,5834.8100000000004001776687800884246826171875,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,54.530000000000001136868377216160297393798828125,41.045331500000003188688424415886402130126953125,-6.2594331
1991,364,VILLARINO DE LOS AIRES,ABAL,"Abast. aguas, basuras y alcantarillado",2681,47616.5599999999976716935634613037109375,310.45999999999997953636921010911464691162109375,4.4000000000000003552713678800500929355621337890625,17.760000000000001563194018672220408916473388671875,41.045331500000003188688424415886402130126953125,-6.2594331
1992,364,VILLARINO DE LOS AIRES,IAE,IAE - Impuesto de Actividades Económicas,7,1087562.28000000002793967723846435546875,723711.459999999962747097015380859375,176.340000000000003410605131648480892181396484375,155366.04000000000814907252788543701171875,41.045331500000003188688424415886402130126953125,-6.2594331
1993,364,VILLARINO DE LOS AIRES,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,299,7534.5600000000004001776687800884246826171875,732.5399999999999636202119290828704833984375,3.0099999999999997868371792719699442386627197265625,25.199999999999999289457264239899814128875732421875,41.045331500000003188688424415886402130126953125,-6.2594331
1994,364,VILLARINO DE LOS AIRES,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,2174,104811.619999999995343387126922607421875,2766.32000000000016370904631912708282470703125,3.0099999999999997868371792719699442386627197265625,48.21000000000000085265128291212022304534912109375,41.045331500000003188688424415886402130126953125,-6.2594331
1995,364,VILLARINO DE LOS AIRES,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,697,36208.22000000000116415321826934814453125,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,51.9500000000000028421709430404007434844970703125,41.045331500000003188688424415886402130126953125,-6.2594331
1996,365,VILLARMAYOR,ABAL,"Abast. aguas, basuras y alcantarillado",382,18409.4599999999991268850862979888916015625,1138.420000000000072759576141834259033203125,3.29999999999999982236431605997495353221893310546875,48.18999999999999772626324556767940521240234375,41.045331500000003188688424415886402130126953125,-6.2594331
1997,365,VILLARMAYOR,IAE,IAE - Impuesto de Actividades Económicas,9,3126.63999999999987267074175179004669189453125,470.26999999999998181010596454143524169921875,67.400000000000005684341886080801486968994140625,347.3999999999999772626324556767940521240234375,41.045331500000003188688424415886402130126953125,-6.2594331
1998,365,VILLARMAYOR,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,122,14491.29999999999927240423858165740966796875,1693.319999999999936335370875895023345947265625,3.569999999999999840127884453977458178997039794921875,118.780000000000001136868377216160297393798828125,41.045331500000003188688424415886402130126953125,-6.2594331
1999,365,VILLARMAYOR,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,310,26121.68999999999869032762944698333740234375,1299.329999999999927240423858165740966796875,3.029999999999999804600747665972448885440826416015625,84.2600000000000051159076974727213382720947265625,41.045331500000003188688424415886402130126953125,-6.2594331
2000,365,VILLARMAYOR,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,168,8999.610000000000582076609134674072265625,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,53.57000000000000028421709430404007434844970703125,41.045331500000003188688424415886402130126953125,-6.2594331
2001,366,VILLARMUERTO,ABAG,Abastecimiento de Aguas,106,1049.40000000000009094947017729282379150390625,9.9000000000000003552713678800500929355621337890625,9.9000000000000003552713678800500929355621337890625,9.9000000000000003552713678800500929355621337890625,41.045331500000003188688424415886402130126953125,-6.2594331
2002,366,VILLARMUERTO,BASU,Basuras,112,3360,30,30,30,41.045331500000003188688424415886402130126953125,-6.2594331
2003,366,VILLARMUERTO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,56,10059.629999999999199644662439823150634765625,1433.970000000000027284841053187847137451171875,3.12999999999999989341858963598497211933135986328125,179.6399999999999863575794734060764312744140625,41.045331500000003188688424415886402130126953125,-6.2594331
2004,366,VILLARMUERTO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,234,8133.510000000000218278728425502777099609375,369.08999999999997498889570124447345733642578125,3.029999999999999804600747665972448885440826416015625,34.75999999999999801048033987171947956085205078125,41.045331500000003188688424415886402130126953125,-6.2594331
2005,366,VILLARMUERTO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,53,2638.46999999999979991116560995578765869140625,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,49.780000000000001136868377216160297393798828125,41.045331500000003188688424415886402130126953125,-6.2594331
2006,367,VILLASBUENAS,ABAG,Abastecimiento de Aguas,597,16468.5400000000008731149137020111083984375,457.6000000000000227373675443232059478759765625,11,27.589999999999999857891452847979962825775146484375,41.045331500000003188688424415886402130126953125,-6.2594331
2007,367,VILLASBUENAS,BASU,Basuras,401,9022.5,22.5,22.5,22.5,41.045331500000003188688424415886402130126953125,-6.2594331
2008,367,VILLASBUENAS,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,263,17439.580000000001746229827404022216796875,1576.26999999999998181010596454143524169921875,3.04000000000000003552713678800500929355621337890625,66.31000000000000227373675443232059478759765625,41.045331500000003188688424415886402130126953125,-6.2594331
2009,367,VILLASBUENAS,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,536,37492.9400000000023283064365386962890625,600.799999999999954525264911353588104248046875,3.04999999999999982236431605997495353221893310546875,69.9500000000000028421709430404007434844970703125,41.045331500000003188688424415886402130126953125,-6.2594331
2010,367,VILLASBUENAS,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,170,8674.2900000000008731149137020111083984375,112,4.4199999999999999289457264239899814128875732421875,51.030000000000001136868377216160297393798828125,41.045331500000003188688424415886402130126953125,-6.2594331
2011,367,VILLASBUENAS,TRGA,Transito de ganado,27,3274.6999999999998181010596454143524169921875,456,0.90000000000000002220446049250313080847263336181640625,121.2900000000000062527760746888816356658935546875,41.045331500000003188688424415886402130126953125,-6.2594331
2012,368,VILLASDARDO,ABAG,Abastecimiento de Aguas,57,1090.44000000000005456968210637569427490234375,58.909999999999996589394868351519107818603515625,7.70000000000000017763568394002504646778106689453125,19.129999999999999005240169935859739780426025390625,41.045331500000003188688424415886402130126953125,-6.2594331
2013,368,VILLASDARDO,BASU,Basuras,26,1170,45,45,45,41.045331500000003188688424415886402130126953125,-6.2594331
2014,368,VILLASDARDO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,16,6353.7899999999999636202119290828704833984375,1594.359999999999899955582804977893829345703125,3.180000000000000159872115546022541821002960205078125,397.1100000000000136424205265939235687255859375,41.045331500000003188688424415886402130126953125,-6.2594331
2015,368,VILLASDARDO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,34,2047.55999999999994543031789362430572509765625,322.3899999999999863575794734060764312744140625,3.0099999999999997868371792719699442386627197265625,60.219999999999998863131622783839702606201171875,41.045331500000003188688424415886402130126953125,-6.2594331
2016,368,VILLASDARDO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,14,927.01999999999998181010596454143524169921875,89.6099999999999994315658113919198513031005859375,30.28999999999999914734871708787977695465087890625,66.219999999999998863131622783839702606201171875,41.045331500000003188688424415886402130126953125,-6.2594331
2017,369,VILLASECO DE LOS GAMITOS,IAE,IAE - Impuesto de Actividades Económicas,6,7620.6199999999998908606357872486114501953125,5747.420000000000072759576141834259033203125,344.8600000000000136424205265939235687255859375,1270.09999999999990905052982270717620849609375,41.045331500000003188688424415886402130126953125,-6.2594331
2018,369,VILLASECO DE LOS GAMITOS,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,93,4253.1999999999998181010596454143524169921875,556.98000000000001818989403545856475830078125,3.04999999999999982236431605997495353221893310546875,45.72999999999999687361196265555918216705322265625,41.045331500000003188688424415886402130126953125,-6.2594331
2019,369,VILLASECO DE LOS GAMITOS,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,451,38525.27999999999883584678173065185546875,1958.80999999999994543031789362430572509765625,3.04999999999999982236431605997495353221893310546875,85.4200000000000017053025658242404460906982421875,41.045331500000003188688424415886402130126953125,-6.2594331
2020,369,VILLASECO DE LOS GAMITOS,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,151,7988.579999999999927240423858165740966796875,148.30000000000001136868377216160297393798828125,2.20999999999999996447286321199499070644378662109375,52.89999999999999857891452847979962825775146484375,41.045331500000003188688424415886402130126953125,-6.2594331
2021,370,VILLASECO DE LOS REYES,ABAL,"Abast. aguas, basuras y alcantarillado",186,6412.3900000000003274180926382541656494140625,262.55000000000001136868377216160297393798828125,13.199999999999999289457264239899814128875732421875,34.47999999999999687361196265555918216705322265625,41.045331500000003188688424415886402130126953125,-6.2594331
2022,370,VILLASECO DE LOS REYES,IAE,IAE - Impuesto de Actividades Económicas,6,2348.4600000000000363797880709171295166015625,1113.319999999999936335370875895023345947265625,88.1700000000000017053025658242404460906982421875,391.41000000000002501110429875552654266357421875,41.045331500000003188688424415886402130126953125,-6.2594331
2023,370,VILLASECO DE LOS REYES,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,192,39298.77999999999883584678173065185546875,3108.96999999999979991116560995578765869140625,3.160000000000000142108547152020037174224853515625,204.68000000000000682121026329696178436279296875,41.045331500000003188688424415886402130126953125,-6.2594331
2024,370,VILLASECO DE LOS REYES,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,570,262335.9099999999743886291980743408203125,230162.119999999995343387126922607421875,3.0099999999999997868371792719699442386627197265625,460.240000000000009094947017729282379150390625,41.045331500000003188688424415886402130126953125,-6.2594331
2025,370,VILLASECO DE LOS REYES,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,313,17125.47999999999956344254314899444580078125,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,54.71000000000000085265128291212022304534912109375,41.045331500000003188688424415886402130126953125,-6.2594331
2026,37001,CAMPO DE LEDESMA,ABAL,"Abast. aguas, basuras y alcantarillado",37,3819.4600000000000363797880709171295166015625,424.3799999999999954525264911353588104248046875,13.199999999999999289457264239899814128875732421875,103.2300000000000039790393202565610408782958984375,40.51124999999999687361196265555918216705322265625,-6.688763
2027,37002,GEJO DE LOS REYES,ABAL,"Abast. aguas, basuras y alcantarillado",46,2130.8800000000001091393642127513885498046875,290.6000000000000227373675443232059478759765625,13.199999999999999289457264239899814128875732421875,46.32000000000000028421709430404007434844970703125,40.429721999999998161001713015139102935791015625," -6,503056"
2028,37003,BERGANCIANO,ABAL,"Abast. aguas, basuras y alcantarillado",32,1955.76999999999998181010596454143524169921875,438.8999999999999772626324556767940521240234375,16.699999999999999289457264239899814128875732421875,61.11999999999999744204615126363933086395263671875,40.7511300000000034060576581396162509918212890625,-5.627549
2029,371,VILLASRUBIAS,BASU,Basuras,243,12580,120,50,51.77000000000000312638803734444081783294677734375,40.33809999999999718056642450392246246337890625,-6.640275
2030,371,VILLASRUBIAS,IAE,IAE - Impuesto de Actividades Económicas,1,551.950000000000045474735088646411895751953125,551.950000000000045474735088646411895751953125,551.950000000000045474735088646411895751953125,551.950000000000045474735088646411895751953125,40.33809999999999718056642450392246246337890625,-6.640275
2031,371,VILLASRUBIAS,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,219,9834.77000000000043655745685100555419921875,1781.51999999999998181010596454143524169921875,3.220000000000000195399252334027551114559173583984375,44.909999999999996589394868351519107818603515625,40.33809999999999718056642450392246246337890625,-6.640275
