﻿_id,FEATID,FECHA_ENCU,PROVINCIA,MUNICIPIO,NUCLEO_,ENTIDAD,ESTADO,GESTION,LONGITUD,MATERIAL,OBSERVACIO,DIAMETRO,TITULAR,COD__INE,RENDER,SISTEMA_TR
14357,750064,2017,Salamanca,"Cerro, El",0002,01,BUENO,MUNICIPAL,267.02599006757,MATERIAL PVC,-,63,MUNICIPAL,102000201,"0,0000000000",NO
14358,750065,2017,Salamanca,"Cerro, El",0002,01,BUENO,MUNICIPAL,77.4673391930273,MATERIAL PVC,-,63,MUNICIPAL,102000201,"0,0000000000",NO
14359,750066,2017,Salamanca,"Cerro, El",0002,01,BUENO,MUNICIPAL,67.9287763555626,MATERIAL PVC,-,63,MUNICIPAL,102000201,"0,0000000000",NO
14360,750067,2017,Salamanca,"Cerro, El",0002,01,BUENO,MUNICIPAL,109.31007083684,MATERIAL PVC,-,63,MUNICIPAL,102000201,"0,0000000000",NO
14361,750068,2017,Salamanca,"Cerro, El",0002,01,BUENO,MUNICIPAL,69.5937861893342,MATERIAL PVC,-,63,MUNICIPAL,102000201,"0,0000000000",NO
14362,750069,2017,Salamanca,"Cerro, El",0002,01,BUENO,MUNICIPAL,193.159747464583,MATERIAL PVC,-,63,MUNICIPAL,102000201,"0,0000000000",NO
14363,750070,2017,Salamanca,"Cerro, El",0002,01,BUENO,MUNICIPAL,238.218316001475,MATERIAL PVC,-,63,MUNICIPAL,102000201,"0,0000000000",NO
14364,750071,2017,Salamanca,"Cerro, El",0002,01,BUENO,MUNICIPAL,97.1359578073207,MATERIAL PVC,-,63,MUNICIPAL,102000201,"0,0000000000",NO
14365,750072,2017,Salamanca,"Cerro, El",0002,01,BUENO,MUNICIPAL,73.5605137541233,MATERIAL PVC,-,63,MUNICIPAL,102000201,"0,0000000000",NO
14366,750073,2017,Salamanca,"Cerro, El",0002,01,BUENO,MUNICIPAL,50.4936591981273,MATERIAL PVC,-,63,MUNICIPAL,102000201,"0,0000000000",NO
14367,750074,2017,Salamanca,"Cerro, El",0002,01,BUENO,MUNICIPAL,44.1086340830299,MATERIAL PVC,-,63,MUNICIPAL,102000201,"0,0000000000",NO
14368,750075,2017,Salamanca,"Cerro, El",0002,01,BUENO,MUNICIPAL,102.70742479587,MATERIAL PVC,-,63,MUNICIPAL,102000201,"0,0000000000",NO
14369,750076,2017,Salamanca,"Cerro, El",0002,01,BUENO,MUNICIPAL,59.9292505590215,MATERIAL PVC,-,63,MUNICIPAL,102000201,"0,0000000000",NO
14370,748474,2017,Salamanca,Berrocal de Huebra,0004,01,BUENO,MUNICIPAL,73.9919268729158,MATERIAL PVC,-,63,MUNICIPAL,050000401,"0,0000000000",NO
14371,750077,2017,Salamanca,"Cerro, El",0002,01,BUENO,MUNICIPAL,65.284308400345,MATERIAL PVC,-,63,MUNICIPAL,102000201,"0,0000000000",NO
14372,750078,2017,Salamanca,"Cerro, El",0002,01,BUENO,MUNICIPAL,33.7808069553359,MATERIAL PVC,-,63,MUNICIPAL,102000201,"0,0000000000",NO
14373,750079,2017,Salamanca,"Cerro, El",0002,01,BUENO,MUNICIPAL,95.4722029219666,MATERIAL PVC,-,63,MUNICIPAL,102000201,"0,0000000000",NO
14374,750080,2017,Salamanca,"Cerro, El",0002,01,BUENO,MUNICIPAL,94.1252210381907,MATERIAL PVC,-,63,MUNICIPAL,102000201,"0,0000000000",NO
14375,750081,2017,Salamanca,"Cerro, El",0002,01,BUENO,MUNICIPAL,35.4862103169544,MATERIAL PVC,-,63,MUNICIPAL,102000201,"0,0000000000",NO
14376,750113,2017,Salamanca,Ejeme,0001,01,BUENO,MUNICIPAL,129.872459327285,MATERIAL PVC,-,63,MUNICIPAL,118000101,"0,0000000000",NO
14377,750082,2017,Salamanca,"Cerro, El",0002,01,BUENO,MUNICIPAL,128.632667526687,MATERIAL PVC,-,63,MUNICIPAL,102000201,"0,0000000000",NO
14378,750083,2017,Salamanca,"Cerro, El",0002,01,BUENO,MUNICIPAL,102.136910783098,MATERIAL PVC,-,63,MUNICIPAL,102000201,"0,0000000000",NO
14379,750084,2017,Salamanca,"Cerro, El",0001,01,BUENO,MUNICIPAL,168.828616837031,MATERIAL PVC,-,90,MUNICIPAL,102000101,"0,0000000000",NO
14380,750085,2017,Salamanca,"Cerro, El",0001,01,BUENO,MUNICIPAL,23.7240867304497,FIBROCEMENTO,-,60,MUNICIPAL,102000101,"0,0000000000",NO
14381,750086,2017,Salamanca,"Cerro, El",0001,01,BUENO,MUNICIPAL,12.5703708603214,FIBROCEMENTO,-,60,MUNICIPAL,102000101,"0,0000000000",NO
14382,750087,2017,Salamanca,"Cerro, El",0001,01,BUENO,MUNICIPAL,34.9287587395046,FIBROCEMENTO,-,60,MUNICIPAL,102000101,"0,0000000000",NO
14383,750088,2017,Salamanca,"Cerro, El",0001,01,BUENO,MUNICIPAL,41.2664195350935,FIBROCEMENTO,-,60,MUNICIPAL,102000101,"0,0000000000",NO
14384,750089,2017,Salamanca,"Cerro, El",0001,01,BUENO,MUNICIPAL,103.231134948915,FIBROCEMENTO,-,60,MUNICIPAL,102000101,"0,0000000000",NO
14385,750090,2017,Salamanca,"Cerro, El",0001,01,BUENO,MUNICIPAL,79.0484383219811,FIBROCEMENTO,-,60,MUNICIPAL,102000101,"0,0000000000",NO
14386,750091,2017,Salamanca,"Cerro, El",0001,01,BUENO,MUNICIPAL,110.416093701142,FIBROCEMENTO,-,60,MUNICIPAL,102000101,"0,0000000000",NO
14387,750092,2017,Salamanca,"Cerro, El",0001,01,BUENO,MUNICIPAL,195.040803148585,MATERIAL PVC,-,50,MUNICIPAL,102000101,"0,0000000000",NO
14388,750094,2017,Salamanca,Ejeme,0003,01,BUENO,MUNICIPAL,42.0777633444594,MATERIAL PVC,-,63,MUNICIPAL,118000301,"0,0000000000",NO
14389,750095,2017,Salamanca,Ejeme,0003,01,BUENO,MUNICIPAL,59.0139987792906,MATERIAL PVC,-,63,MUNICIPAL,118000301,"0,0000000000",NO
14390,750096,2017,Salamanca,Ejeme,0003,01,BUENO,MUNICIPAL,367.20468995183,MATERIAL PVC,-,63,MUNICIPAL,118000301,"0,0000000000",NO
14391,750097,2017,Salamanca,Ejeme,0003,01,BUENO,MUNICIPAL,53.6041060118909,MATERIAL PVC,-,63,MUNICIPAL,118000301,"0,0000000000",NO
14392,750098,2017,Salamanca,Ejeme,0003,01,BUENO,MUNICIPAL,29.9018971178521,MATERIAL PVC,-,63,MUNICIPAL,118000301,"0,0000000000",NO
14393,750099,2017,Salamanca,Ejeme,0003,01,BUENO,MUNICIPAL,225.686115212059,MATERIAL PVC,-,63,MUNICIPAL,118000301,"0,0000000000",NO
14394,750100,2017,Salamanca,Ejeme,0003,01,BUENO,MUNICIPAL,57.9401780664619,MATERIAL PVC,-,63,MUNICIPAL,118000301,"0,0000000000",NO
14395,742215,2017,Salamanca,Alba de Tormes,0001,01,BUENO,MUNICIPAL,66.600917234358,FIBROCEMENTO,-,80,MUNICIPAL,008000101,"0,0000000000",NO
14396,750101,2017,Salamanca,Ejeme,0003,01,BUENO,MUNICIPAL,48.7375875503578,MATERIAL PVC,-,63,MUNICIPAL,118000301,"0,0000000000",NO
14397,750102,2017,Salamanca,Ejeme,0003,01,BUENO,MUNICIPAL,36.2124732079038,MATERIAL PVC,-,63,MUNICIPAL,118000301,"0,0000000000",NO
14398,750103,2017,Salamanca,Ejeme,0003,01,BUENO,MUNICIPAL,148.197635828128,MATERIAL PVC,-,63,MUNICIPAL,118000301,"0,0000000000",NO
14399,750104,2017,Salamanca,Ejeme,0003,01,BUENO,MUNICIPAL,58.7705717709647,MATERIAL PVC,-,63,MUNICIPAL,118000301,"0,0000000000",NO
14400,750105,2017,Salamanca,Ejeme,0003,01,BUENO,MUNICIPAL,110.674451570862,MATERIAL PVC,-,63,MUNICIPAL,118000301,"0,0000000000",NO
14401,750106,2017,Salamanca,Ejeme,0003,01,BUENO,MUNICIPAL,84.7346029916434,MATERIAL PVC,-,63,MUNICIPAL,118000301,"0,0000000000",NO
14402,750107,2017,Salamanca,Ejeme,0001,01,BUENO,MUNICIPAL,403.986935755073,MATERIAL PVC,-,63,MUNICIPAL,118000101,"0,0000000000",NO
14403,750108,2017,Salamanca,Ejeme,0001,01,BUENO,MUNICIPAL,36.4990076925376,MATERIAL PVC,-,63,MUNICIPAL,118000101,"0,0000000000",NO
14404,750109,2017,Salamanca,Ejeme,0001,01,BUENO,MUNICIPAL,77.5500433757639,MATERIAL PVC,-,75,MUNICIPAL,118000101,"0,0000000000",NO
14405,750110,2017,Salamanca,Ejeme,0001,01,BUENO,MUNICIPAL,48.4459378692652,MATERIAL PVC,-,63,MUNICIPAL,118000101,"0,0000000000",NO
14406,750111,2017,Salamanca,Ejeme,0001,01,BUENO,MUNICIPAL,56.5154056270439,MATERIAL PVC,-,63,MUNICIPAL,118000101,"0,0000000000",NO
14407,750112,2017,Salamanca,Ejeme,0001,01,BUENO,MUNICIPAL,43.1361348016032,MATERIAL PVC,-,63,MUNICIPAL,118000101,"0,0000000000",NO
14408,750114,2017,Salamanca,Ejeme,0001,01,BUENO,MUNICIPAL,29.2983131207885,MATERIAL PVC,-,63,MUNICIPAL,118000101,"0,0000000000",NO
14409,750115,2017,Salamanca,Ejeme,0001,01,BUENO,MUNICIPAL,43.1015136123482,MATERIAL PVC,-,63,MUNICIPAL,118000101,"0,0000000000",NO
14410,750116,2017,Salamanca,Ejeme,0001,01,BUENO,MUNICIPAL,284.972852605058,MATERIAL PVC,-,75,MUNICIPAL,118000101,"0,0000000000",NO
14411,750118,2017,Salamanca,Ejeme,0001,01,BUENO,MUNICIPAL,208.545126629182,MATERIAL PVC,-,75,MUNICIPAL,118000101,"0,0000000000",NO
14412,750119,2017,Salamanca,Ejeme,0001,01,BUENO,MUNICIPAL,130.494516503088,MATERIAL PVC,-,63,MUNICIPAL,118000101,"0,0000000000",NO
14413,750120,2017,Salamanca,Ejeme,0001,01,BUENO,MUNICIPAL,182.444905076929,MATERIAL PVC,-,63,MUNICIPAL,118000101,"0,0000000000",NO
14414,750122,2017,Salamanca,Endrinal,0002,01,BUENO,MUNICIPAL,191.392646816624,POLIETILENO,-,75,MUNICIPAL,124000201,"0,0000000000",NO
14415,750123,2017,Salamanca,Endrinal,0002,01,BUENO,MUNICIPAL,272.5058538026,MATERIAL PVC,-,80,MUNICIPAL,124000201,"0,0000000000",NO
14416,750124,2017,Salamanca,Endrinal,0002,01,BUENO,MUNICIPAL,69.3756339983188,FIBROCEMENTO,-,80,MUNICIPAL,124000201,"0,0000000000",NO
14417,750125,2017,Salamanca,Endrinal,0002,01,BUENO,MUNICIPAL,26.9767442689162,FIBROCEMENTO,-,80,MUNICIPAL,124000201,"0,0000000000",NO
14418,750126,2017,Salamanca,Endrinal,0002,01,BUENO,MUNICIPAL,18.2618090469136,FUNDICION,-,60,MUNICIPAL,124000201,"0,0000000000",NO
14419,750127,2017,Salamanca,Endrinal,0002,01,BUENO,MUNICIPAL,36.0501871873546,FIBROCEMENTO,-,80,MUNICIPAL,124000201,"0,0000000000",NO
14420,750128,2017,Salamanca,Endrinal,0002,01,BUENO,MUNICIPAL,61.7054951390358,FIBROCEMENTO,-,80,MUNICIPAL,124000201,"0,0000000000",NO
14421,750129,2017,Salamanca,Endrinal,0002,01,BUENO,MUNICIPAL,48.6613251852153,POLIETILENO,-,63,MUNICIPAL,124000201,"0,0000000000",NO
14422,750130,2017,Salamanca,Endrinal,0002,01,BUENO,MUNICIPAL,40.3418515457659,FIBROCEMENTO,-,80,MUNICIPAL,124000201,"0,0000000000",NO
14423,750131,2017,Salamanca,Endrinal,0002,01,BUENO,MUNICIPAL,20.9686543818068,FIBROCEMENTO,-,80,MUNICIPAL,124000201,"0,0000000000",NO
14424,748475,2017,Salamanca,Berrocal de Huebra,0004,01,BUENO,MUNICIPAL,66.343499802899,MATERIAL PVC,-,63,MUNICIPAL,050000401,"0,0000000000",NO
14425,750132,2017,Salamanca,Endrinal,0002,01,BUENO,MUNICIPAL,113.167044478356,FIBROCEMENTO,-,80,MUNICIPAL,124000201,"0,0000000000",NO
14426,750133,2017,Salamanca,Endrinal,0002,01,BUENO,MUNICIPAL,47.8236456606712,POLIETILENO,-,75,MUNICIPAL,124000201,"0,0000000000",NO
14427,750134,2017,Salamanca,Endrinal,0002,01,BUENO,MUNICIPAL,155.715966452322,FIBROCEMENTO,-,80,MUNICIPAL,124000201,"0,0000000000",NO
14428,750135,2017,Salamanca,Endrinal,0002,01,BUENO,MUNICIPAL,134.994817363527,POLIETILENO,-,63,MUNICIPAL,124000201,"0,0000000000",NO
14429,750136,2017,Salamanca,Endrinal,0002,01,BUENO,MUNICIPAL,262.526289647984,POLIETILENO,-,63,MUNICIPAL,124000201,"0,0000000000",NO
14430,750138,2017,Salamanca,Endrinal,0002,01,BUENO,MUNICIPAL,44.7939277040739,FIBROCEMENTO,-,80,MUNICIPAL,124000201,"0,0000000000",NO
14431,750139,2017,Salamanca,Endrinal,0002,01,BUENO,MUNICIPAL,313.028820511139,FIBROCEMENTO,-,80,MUNICIPAL,124000201,"0,0000000000",NO
14432,750140,2017,Salamanca,Endrinal,0002,01,BUENO,MUNICIPAL,296.390719683577,FIBROCEMENTO,-,80,MUNICIPAL,124000201,"0,0000000000",NO
14433,750141,2017,Salamanca,Endrinal,0002,01,BUENO,MUNICIPAL,134.107499470381,POLIETILENO,-,63,MUNICIPAL,124000201,"0,0000000000",NO
14434,750142,2017,Salamanca,Endrinal,0002,01,BUENO,MUNICIPAL,223.472394251633,POLIETILENO,-,63,MUNICIPAL,124000201,"0,0000000000",NO
14435,750144,2017,Salamanca,Endrinal,0001,01,BUENO,MUNICIPAL,111.731595301445,MATERIAL PVC,-,63,MUNICIPAL,124000101,"0,0000000000",NO
14436,750204,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,4.6598614903058,MATERIAL PVC,-,63,MUNICIPAL,141000101,"0,0000000000",NO
14437,750143,2017,Salamanca,Endrinal,0001,01,BUENO,MUNICIPAL,36.71262327899,MATERIAL PVC,-,63,MUNICIPAL,124000101,"0,0000000000",NO
14438,750145,2017,Salamanca,Endrinal,0001,01,BUENO,MUNICIPAL,591.315002517903,MATERIAL PVC,-,63,MUNICIPAL,124000101,"0,0000000000",NO
14439,750147,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,257.119852703482,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14440,750149,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,150.274385905264,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14441,750150,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,32.0164350146085,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14442,750151,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,167.007576510168,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14443,750152,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,77.7557679771583,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14444,750153,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,83.0957200938305,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14445,750154,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,135.794007372561,FIBROCEMENTO,-,90,MUNICIPAL,131000101,"0,0000000000",NO
14446,750155,2017,Salamanca,Frades de la Sierra,0002,01,BUENO,MUNICIPAL,87.8370542702526,MATERIAL PVC,-,63,MUNICIPAL,131000201,"0,0000000000",NO
14447,750156,2017,Salamanca,Frades de la Sierra,0002,01,BUENO,MUNICIPAL,143.802231890179,MATERIAL PVC,-,63,MUNICIPAL,131000201,"0,0000000000",NO
14448,750157,2017,Salamanca,Frades de la Sierra,0002,01,BUENO,MUNICIPAL,55.8847387456954,MATERIAL PVC,-,63,MUNICIPAL,131000201,"0,0000000000",NO
14449,750158,2017,Salamanca,Frades de la Sierra,0002,01,BUENO,MUNICIPAL,47.8949726642436,MATERIAL PVC,-,63,MUNICIPAL,131000201,"0,0000000000",NO
14450,750610,2017,Salamanca,Pedrosillo de Alba,0002,01,BUENO,MUNICIPAL,39.70516389658,MATERIAL PVC,-,63,MUNICIPAL,236000201,"0,0000000000",NO
14451,750611,2017,Salamanca,Pedrosillo de Alba,0002,01,BUENO,MUNICIPAL,34.4270030699359,MATERIAL PVC,-,63,MUNICIPAL,236000201,"0,0000000000",NO
14452,750612,2017,Salamanca,Pedrosillo de Alba,0001,01,BUENO,MUNICIPAL,11.6450839517489,MATERIAL PVC,-,63,MUNICIPAL,236000101,"0,0000000000",NO
14453,750159,2017,Salamanca,Frades de la Sierra,0002,01,BUENO,MUNICIPAL,864.194460003472,MATERIAL PVC,-,63,MUNICIPAL,131000201,"0,0000000000",NO
14454,750161,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,65.3844781659996,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14455,750162,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,47.5282121655411,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14456,750163,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,35.3670603557343,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14457,750164,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,51.8042205191328,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14458,750165,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,141.773457979864,MATERIAL PVC,-,63,MUNICIPAL,131000101,"0,0000000000",NO
14459,750166,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,167.405113822085,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14460,750167,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,225.722309546875,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14461,750168,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,399.303995006609,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14462,750169,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,38.2501665780417,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14463,750170,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,127.905412179526,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14464,750171,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,250.884453796439,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14465,750172,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,48.4718100465793,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14466,750203,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,168.512353650554,MATERIAL PVC,-,63,MUNICIPAL,141000101,"0,0000000000",NO
14467,750173,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,247.480271445727,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14468,750174,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,55.8370712339378,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14469,750175,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,375.009757052419,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14470,750176,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,285.254945136844,FIBROCEMENTO,-,90,MUNICIPAL,131000101,"0,0000000000",NO
14471,750137,2017,Salamanca,Endrinal,0002,01,BUENO,MUNICIPAL,27.5058717449727,FIBROCEMENTO,-,80,MUNICIPAL,124000201,"0,0000000000",NO
14472,750177,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,240.000266306939,MATERIAL PVC,-,90,MUNICIPAL,131000101,"0,0000000000",NO
14473,750178,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,28.071114600468,MATERIAL PVC,-,90,MUNICIPAL,131000101,"0,0000000000",NO
14474,750179,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,347.075146244671,FIBROCEMENTO,-,90,MUNICIPAL,131000101,"0,0000000000",NO
14475,750180,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,64.5981634044731,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14476,750181,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,114.912466058227,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14477,750182,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,355.272686187518,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14478,750183,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,21.008240640033,FIBROCEMENTO,-,60,MUNICIPAL,131000101,"0,0000000000",NO
14479,750645,2017,Salamanca,Pedrosillo de Alba,0001,01,BUENO,MUNICIPAL,31.9728814431768,MATERIAL PVC,-,63,MUNICIPAL,236000101,"0,0000000000",NO
14480,750442,2017,Salamanca,Guijuelo,0007,01,BUENO,MUNICIPAL,29.830280641613,MATERIAL PVC,-,63,MUNICIPAL,156000701,"0,0000000000",NO
14481,750184,2017,Salamanca,Frades de la Sierra,0001,01,BUENO,MUNICIPAL,368.643076821762,FIBROCEMENTO,-,90,MUNICIPAL,131000101,"0,0000000000",NO
14482,750185,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,18.4991936545692,MATERIAL PVC,-,63,MUNICIPAL,141000101,"0,0000000000",NO
14483,750220,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,47.416039660489,MATERIAL PVC,-,75,MUNICIPAL,141000101,"0,0000000000",NO
14484,750186,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,126.718962565797,MATERIAL PVC,-,63,MUNICIPAL,141000101,"0,0000000000",NO
14485,750187,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,92.8561907399328,MATERIAL PVC,-,63,MUNICIPAL,141000101,"0,0000000000",NO
14486,750188,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,73.3775639496263,MATERIAL PVC,-,63,MUNICIPAL,141000101,"0,0000000000",NO
14487,750189,2017,Salamanca,Gajates,0002,01,BUENO,MUNICIPAL,163.769316022202,MATERIAL PVC,-,63,MUNICIPAL,141000201,"0,0000000000",NO
14488,750190,2017,Salamanca,Gajates,0002,01,BUENO,MUNICIPAL,191.279483042257,MATERIAL PVC,-,63,MUNICIPAL,141000201,"0,0000000000",NO
14489,750191,2017,Salamanca,Gajates,0002,01,BUENO,MUNICIPAL,766.972601024003,MATERIAL PVC,-,63,MUNICIPAL,141000201,"0,0000000000",NO
14490,750192,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,102.500062215531,MATERIAL PVC,-,63,MUNICIPAL,141000101,"0,0000000000",NO
14491,750193,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,63.8622611668237,MATERIAL PVC,-,63,MUNICIPAL,141000101,"0,0000000000",NO
14492,750194,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,87.6739576628481,MATERIAL PVC,-,63,MUNICIPAL,141000101,"0,0000000000",NO
14493,750195,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,124.059146604681,MATERIAL PVC,-,75,MUNICIPAL,141000101,"0,0000000000",NO
14494,750196,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,55.0616702498757,MATERIAL PVC,-,63,MUNICIPAL,141000101,"0,0000000000",NO
14495,750197,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,41.6050946110033,MATERIAL PVC,-,75,MUNICIPAL,141000101,"0,0000000000",NO
14496,750199,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,83.0858956153592,MATERIAL PVC,-,75,MUNICIPAL,141000101,"0,0000000000",NO
14497,750200,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,260.444208084011,MATERIAL PVC,-,63,MUNICIPAL,141000101,"0,0000000000",NO
14498,750201,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,119.358316867137,MATERIAL PVC,-,75,MUNICIPAL,141000101,"0,0000000000",NO
14499,750202,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,35.4846909643381,MATERIAL PVC,-,75,MUNICIPAL,141000101,"0,0000000000",NO
14500,750205,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,130.512381452074,MATERIAL PVC,-,63,MUNICIPAL,141000101,"0,0000000000",NO
14501,748079,2017,Salamanca,"Vidola, La",0001,01,REGULAR,MUNICIPAL,49.7451889212964,MATERIAL PVC,-,50,MUNICIPAL,349000101,"0,0000000000",NO
14502,750206,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,48.6443827566496,MATERIAL PVC,-,63,MUNICIPAL,141000101,"0,0000000000",NO
14503,750207,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,52.2404459153473,MATERIAL PVC,-,63,MUNICIPAL,141000101,"0,0000000000",NO
14504,750208,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,49.8716882982765,MATERIAL PVC,-,75,MUNICIPAL,141000101,"0,0000000000",NO
14505,750209,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,60.8925048521946,MATERIAL PVC,-,63,MUNICIPAL,141000101,"0,0000000000",NO
14506,750210,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,43.3220928542979,MATERIAL PVC,-,63,MUNICIPAL,141000101,"0,0000000000",NO
14507,750211,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,87.2938727902174,MATERIAL PVC,-,63,MUNICIPAL,141000101,"0,0000000000",NO
14508,750212,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,175.735868170469,MATERIAL PVC,-,75,MUNICIPAL,141000101,"0,0000000000",NO
14509,735171,2017,Salamanca,Forfoleda,0001,01,BUENO,MUNICIPAL,121.119511295613,MATERIAL PVC,-,90,MUNICIPAL,130000101,"0,0000000000",NO
14510,750213,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,21.8503416894704,MATERIAL PVC,-,63,MUNICIPAL,141000101,"0,0000000000",NO
14511,750214,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,8.19861581199272,MATERIAL PVC,-,63,MUNICIPAL,141000101,"0,0000000000",NO
14512,750216,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,34.231138892854,MATERIAL PVC,-,63,MUNICIPAL,141000101,"0,0000000000",NO
14513,750217,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,70.4721398040244,MATERIAL PVC,-,63,MUNICIPAL,141000101,"0,0000000000",NO
14514,750218,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,56.2861716714266,MATERIAL PVC,-,63,MUNICIPAL,141000101,"0,0000000000",NO
14515,750219,2017,Salamanca,Gajates,0001,01,BUENO,MUNICIPAL,26.2375052280667,MATERIAL PVC,-,63,MUNICIPAL,141000101,"0,0000000000",NO
