﻿_id,CODMUN,CODNUC,CODINE,MUNICIPIO,NOMBRE,EJERCICIO,POBLACIONPARAPROYECTO,SUBVENCION,APORTMUNICIPAL,TOTAL_PROYECTO
3161,313,1,37313000100,Sotoserrano,Sotoserrano,2013,652,"644,77","71,71","716,48"
3162,313,1,37313000100,Sotoserrano,Sotoserrano,2014,645,"655,71","73,36","729,07"
3163,313,1,37313000100,Sotoserrano,Sotoserrano,2015,626,"645,73","71,86","717,59"
3164,313,1,37313000100,Sotoserrano,Sotoserrano,2016,606,"929,58","114,44","1044,02"
3165,313,1,37313000100,Sotoserrano,Sotoserrano,2017,596,"1026,28","155,26","1181,53"
3166,313,1,37313000100,Sotoserrano,Sotoserrano,2018,580,"1555,01","313,75","1868,76"
3167,313,1,37313000100,Sotoserrano,Sotoserrano,2019,580,"1501,96","300,49","1802,45"
3168,313,1,37313000100,Sotoserrano,Sotoserrano,2020,573,"1726,51","356,63","2083,13"
3169,313,1,37313000100,Sotoserrano,Sotoserrano,2021,557,"1608,43","327,1","1935,54"
3170,313,1,37313000100,Sotoserrano,Sotoserrano,2022,557,"1657,16","339,29","1996,45"
3171,314,8,37314000800,Tabera de Abajo,Tabera de Abajo,2013,99,"743,97","86,6","830,57"
3172,314,8,37314000800,Tabera de Abajo,Tabera de Abajo,2014,98,"756,59","88,49","845,08"
3173,314,8,37314000800,Tabera de Abajo,Tabera de Abajo,2015,110,"943,76","116,56","1060,32"
3174,314,8,37314000800,Tabera de Abajo,Tabera de Abajo,2016,115,"880,66","107,1","987,76"
3175,314,8,37314000800,Tabera de Abajo,Tabera de Abajo,2017,111,"921,15","113,17","1034,32"
3176,314,8,37314000800,Tabera de Abajo,Tabera de Abajo,2018,106,"556,79","58,52","615,31"
3177,314,8,37314000800,Tabera de Abajo,Tabera de Abajo,2019,107,"905,16","110,77","1015,93"
3178,314,8,37314000800,Tabera de Abajo,Tabera de Abajo,2020,106,"975,67","121,35","1097,02"
3179,314,8,37314000800,Tabera de Abajo,Tabera de Abajo,2021,103,"1112,75","172,55","1285,3"
3180,314,8,37314000800,Tabera de Abajo,Tabera de Abajo,2022,103,"1169,8","183,96","1353,76"
3181,315,1,37315000100,La Tala,La Tala,2012,106,"946,27","116,94","1063,21"
3182,315,1,37315000100,La Tala,La Tala,2013,100,"669,57","75,43",745
3183,315,1,37315000100,La Tala,La Tala,2014,99,"756,59","88,49","845,08"
3184,315,1,37315000100,La Tala,La Tala,2015,98,"745,08","86,76","831,84"
3185,315,1,37315000100,La Tala,La Tala,2016,96,"660,49","74,07","734,57"
3186,315,1,37315000100,La Tala,La Tala,2017,96,"675,84","76,38","752,22"
3187,315,1,37315000100,La Tala,La Tala,2018,88,"752,42","87,86","840,28"
3188,315,1,37315000100,La Tala,La Tala,2019,88,"706,22","80,93","787,15"
3189,315,1,37315000100,La Tala,La Tala,2020,84,"138,79","13,88","152,67"
3190,315,1,37315000100,La Tala,La Tala,2022,84,"1275,75","205,15","1480,9"
3191,316,8,37316000800,Tamames,Tamames,2012,945,"893,7","109,05","1002,75"
3192,316,8,37316000800,Tamames,Tamames,2013,918,"1487,94","247,58","1735,52"
3193,316,8,37316000800,Tamames,Tamames,2014,885,"1513,19","303,3","1816,49"
3194,316,8,37316000800,Tamames,Tamames,2015,856,"1589,49","322,37","1911,86"
3195,316,8,37316000800,Tamames,Tamames,2016,838,"1286,74","207,35","1494,08"
3196,316,8,37316000800,Tamames,Tamames,2017,826,"1391,73","228,35","1620,08"
3197,316,8,37316000800,Tamames,Tamames,2018,805,"1269,09","203,82","1472,91"
3198,316,8,37316000800,Tamames,Tamames,2019,804,"1501,96","300,49","1802,45"
3199,316,8,37316000800,Tamames,Tamames,2020,781,"1337,9","217,58","1555,49"
3200,316,8,37316000800,Tamames,Tamames,2021,784,"1719,71","354,92","2074,64"
3201,316,8,37316000800,Tamames,Tamames,2022,784,"2165,7","549,71","2715,41"
3202,317,1,37317000100,Tarazona de Guarea,Tarazona de Guarea,2012,361,"788,56","93,28","881,84"
3203,317,1,37317000100,Tarazona de Guarea,Tarazona de Guarea,2013,354,"917,56","112,63","1030,19"
3204,317,1,37317000100,Tarazona de Guarea,Tarazona de Guarea,2014,349,"1059,23","161,85","1221,08"
3205,317,1,37317000100,Tarazona de Guarea,Tarazona de Guarea,2015,348,"1216,96","193,39","1410,35"
3206,317,1,37317000100,Tarazona de Guarea,Tarazona de Guarea,2016,334,"954,04","118,11","1072,15"
3207,317,1,37317000100,Tarazona de Guarea,Tarazona de Guarea,2017,330,"1151,43","180,29","1331,72"
3208,317,1,37317000100,Tarazona de Guarea,Tarazona de Guarea,2018,325,"1203,88","190,78","1394,66"
3209,317,1,37317000100,Tarazona de Guarea,Tarazona de Guarea,2019,317,"1143,87","178,77","1322,65"
3210,317,1,37317000100,Tarazona de Guarea,Tarazona de Guarea,2020,305,"1276,84","205,37","1482,21"
3211,317,1,37317000100,Tarazona de Guarea,Tarazona de Guarea,2021,302,"859,85","103,97","963,83"
3212,317,1,37317000100,Tarazona de Guarea,Tarazona de Guarea,2022,302,"375,21","37,52","412,73"
3213,318,3,37318000300,Tardguila,Tardguila,2012,245,"826,67",99,"925,67"
3214,318,3,37318000300,Tardguila,Tardguila,2013,244,"917,56","112,63","1030,19"
3215,318,3,37318000300,Tardguila,Tardguila,2014,239,"1059,23","161,85","1221,08"
3216,318,3,37318000300,Tardguila,Tardguila,2015,230,"1091,78","168,36","1260,14"
3217,318,3,37318000300,Tardguila,Tardguila,2016,228,"1027,43","155,49","1182,92"
3218,318,3,37318000300,Tardguila,Tardguila,2017,221,"1071,33","164,27","1235,6"
3219,318,3,37318000300,Tardguila,Tardguila,2018,221,"1103,55","170,71","1274,26"
3220,318,3,37318000300,Tardguila,Tardguila,2019,212,"845,48","101,82","947,3"
3221,318,3,37318000300,Tardguila,Tardguila,2021,201,"1036,88","157,37","1194,26"
3222,318,3,37318000300,Tardguila,Tardguila,2022,201,"1169,8","183,96","1353,76"
3223,319,3,37319000300,El Tejado,El Tejado,2012,145,"315,42","31,54","346,96"
3224,319,3,37319000300,El Tejado,El Tejado,2013,138,"892,76","108,91","1001,67"
3225,319,3,37319000300,El Tejado,El Tejado,2014,133,"907,91","111,19","1019,1"
3226,319,3,37319000300,El Tejado,El Tejado,2015,125,"943,76","116,56","1060,32"
3227,319,3,37319000300,El Tejado,El Tejado,2016,127,"880,66","107,1","987,76"
3228,319,3,37319000300,El Tejado,El Tejado,2017,120,"921,15","113,17","1034,32"
3229,319,3,37319000300,El Tejado,El Tejado,2018,109,"857,76","103,66","961,42"
3230,319,3,37319000300,El Tejado,El Tejado,2019,104,"905,16","110,77","1015,93"
3231,319,3,37319000300,El Tejado,El Tejado,2022,86,"1243,97","198,79","1442,76"
3232,320,6,37320000600,Tejeda y Segoyuela,Tejeda y Segoyuela,2012,101,"341,71","34,17","375,88"
3233,320,6,37320000600,Tejeda y Segoyuela,Tejeda y Segoyuela,2013,103,"322,39","32,24","354,63"
3234,320,6,37320000600,Tejeda y Segoyuela,Tejeda y Segoyuela,2014,106,"327,86","32,79","360,65"
3235,320,6,37320000600,Tejeda y Segoyuela,Tejeda y Segoyuela,2015,106,"322,87","32,29","355,16"
3236,321,1,37321000100,Tenebrn,Tenebrn,2012,171,184,"18,4","202,4"
3237,321,1,37321000100,Tenebrn,Tenebrn,2013,174,"396,78","39,67","436,45"
3238,321,1,37321000100,Tenebrn,Tenebrn,2014,170,"176,54","17,65","194,19"
3239,321,1,37321000100,Tenebrn,Tenebrn,2015,166,"124,18","12,42","136,6"
3240,321,1,37321000100,Tenebrn,Tenebrn,2016,163,"366,94","36,69","403,63"
3241,321,1,37321000100,Tenebrn,Tenebrn,2017,160,"375,47","37,55","413,01"
3242,321,1,37321000100,Tenebrn,Tenebrn,2018,156,"376,21","37,62","413,83"
3243,321,1,37321000100,Tenebrn,Tenebrn,2019,151,"497,34","49,73","547,07"
3244,321,1,37321000100,Tenebrn,Tenebrn,2020,140,"532,94","54,94","587,88"
3245,321,1,37321000100,Tenebrn,Tenebrn,2022,137,"798,99","94,84","893,83"
3246,322,5,37322000500,Terradillos,Terradillos,2012,3419,"2202,86","881,14",3084
3247,322,5,37322000500,Terradillos,Terradillos,2013,3371,"2919,69","1272,79","4192,48"
3248,322,5,37322000500,Terradillos,Terradillos,2014,3314,"2816,01","1205,41","4021,42"
3249,322,5,37322000500,Terradillos,Terradillos,2015,3202,"2574,83","1048,64","3623,47"
3250,322,5,37322000500,Terradillos,Terradillos,2016,3152,"2795,62","1192,15","3987,77"
3251,322,5,37322000500,Terradillos,Terradillos,2017,3089,"2792,04","1189,83","3981,87"
3252,322,5,37322000500,Terradillos,Terradillos,2018,3035,"2691,52","1124,49","3816,01"
3253,322,5,37322000500,Terradillos,Terradillos,2019,3051,"2699,17","1129,46","3828,63"
3254,322,5,37322000500,Terradillos,Terradillos,2020,3046,"2603,39","1067,2","3670,59"
3255,322,5,37322000500,Terradillos,Terradillos,2021,3041,"3080,2","1377,13","4457,33"
3256,322,5,37322000500,Terradillos,Terradillos,2022,3041,"3336,66",22283,"25619,66"
3257,323,6,37323000600,Topas,Topas,2012,612,"1577,11","319,27","1896,38"
3258,323,6,37323000600,Topas,Topas,2013,610,"1487,94","247,58","1735,52"
3259,323,6,37323000600,Topas,Topas,2014,597,"1513,19","303,3","1816,49"
3260,323,6,37323000600,Topas,Topas,2015,564,"1589,49","322,37","1911,86"
3261,323,6,37323000600,Topas,Topas,2016,552,"1467,76","243,55","1711,31"
3262,323,6,37323000600,Topas,Topas,2017,554,"1316,64","213,33","1529,97"
3263,323,6,37323000600,Topas,Topas,2018,549,"1444,65","238,93","1683,58"
3264,323,6,37323000600,Topas,Topas,2019,530,"1501,96","300,49","1802,45"
3265,323,6,37323000600,Topas,Topas,2020,530,"1831,99",383,"2214,98"
3266,323,6,37323000600,Topas,Topas,2021,521,"1972,61","418,15","2390,76"
3267,323,6,37323000600,Topas,Topas,2022,521,"1222,78","194,55","1417,33"
3268,324,1,37324000100,Tordillos,Tordillos,2012,446,"1261,69","202,33","1464,02"
3269,324,1,37324000100,Tordillos,Tordillos,2013,432,"1190,35","188,07","1378,42"
3270,324,1,37324000100,Tordillos,Tordillos,2014,419,"1210,55","192,11","1402,66"
3271,324,1,37324000100,Tordillos,Tordillos,2015,409,"1291,46","208,29","1499,75"
3272,324,1,37324000100,Tordillos,Tordillos,2016,395,"1174,21","184,84","1359,05"
3273,324,1,37324000100,Tordillos,Tordillos,2017,377,"1221,52","194,3","1415,82"
3274,324,1,37324000100,Tordillos,Tordillos,2018,367,"927,99","114,2","1042,19"
3275,324,1,37324000100,Tordillos,Tordillos,2019,362,"920,07","113,01","1033,09"
3276,324,1,37324000100,Tordillos,Tordillos,2020,347,"1027,02","155,4","1182,43"
3277,324,1,37324000100,Tordillos,Tordillos,2021,340,"1213,91","192,78","1406,69"
3278,324,1,37324000100,Tordillos,Tordillos,2022,340,"1328,72","215,74","1544,46"
3279,325,2,37325000200,El Tornadizo,El Tornadizo,2012,117,"709,7","81,45","791,15"
3280,325,2,37325000200,El Tornadizo,El Tornadizo,2013,111,"446,38","44,63","491,01"
3281,325,2,37325000200,El Tornadizo,El Tornadizo,2014,99,"453,96","45,4","499,36"
3282,325,2,37325000200,El Tornadizo,El Tornadizo,2015,98,"447,05","44,71","491,76"
3283,325,2,37325000200,El Tornadizo,El Tornadizo,2019,98,"600,29","65,04","665,33"
3284,325,2,37325000200,El Tornadizo,El Tornadizo,2020,93,0,0,0
3285,325,2,37325000200,El Tornadizo,El Tornadizo,2021,94,"1011,59","152,31","1163,91"
3286,325,2,37325000200,El Tornadizo,El Tornadizo,2022,94,"1063,86","162,77","1226,63"
3287,327,1,37327000100,Torresmenudas,Torresmenudas,2012,213,"757,01","88,55","845,56"
3288,327,1,37327000100,Torresmenudas,Torresmenudas,2013,208,"545,58","56,83","602,41"
3289,327,1,37327000100,Torresmenudas,Torresmenudas,2014,212,"504,4","50,66","555,06"
3290,327,1,37327000100,Torresmenudas,Torresmenudas,2015,201,"496,72","49,67","546,39"
3291,327,1,37327000100,Torresmenudas,Torresmenudas,2016,195,"538,18","55,73","593,91"
3292,327,1,37327000100,Torresmenudas,Torresmenudas,2017,196,"550,69","57,6","608,29"
3293,327,1,37327000100,Torresmenudas,Torresmenudas,2018,193,"551,78","57,77","609,55"
3294,327,1,37327000100,Torresmenudas,Torresmenudas,2019,191,"547,07","57,06","604,13"
3295,327,1,37327000100,Torresmenudas,Torresmenudas,2020,190,"544,04","56,61","600,65"
3296,327,1,37327000100,Torresmenudas,Torresmenudas,2021,187,"354,05","35,4","389,46"
3297,327,1,37327000100,Torresmenudas,Torresmenudas,2022,187,"851,97","102,79","954,76"
3298,328,1,37328000100,Trabanca,Trabanca,2012,257,"498,37","49,83","548,2"
3299,328,1,37328000100,Trabanca,Trabanca,2014,227,"252,2","25,22","277,42"
3300,328,1,37328000100,Trabanca,Trabanca,2015,223,"235,94","23,59","259,53"
3301,328,1,37328000100,Trabanca,Trabanca,2016,228,"352,26","35,23","387,49"
3302,328,1,37328000100,Trabanca,Trabanca,2017,220,"425,53","42,55","468,08"
3303,328,1,37328000100,Trabanca,Trabanca,2018,212,"852,75","102,91","955,66"
3304,328,1,37328000100,Trabanca,Trabanca,2019,200,"","",""
3305,328,1,37328000100,Trabanca,Trabanca,2022,177,0,0,0
3306,330,1,37330000100,Valdecarros,Valdecarros,2012,385,"1209,12","191,82","1400,94"
3307,330,1,37330000100,Valdecarros,Valdecarros,2013,384,"957,24","118,58","1075,82"
3308,330,1,37330000100,Valdecarros,Valdecarros,2014,371,"1210,55","192,11","1402,66"
3309,330,1,37330000100,Valdecarros,Valdecarros,2015,366,"918,93","112,84","1031,77"
3310,330,1,37330000100,Valdecarros,Valdecarros,2016,364,"990,01","123,5","1113,51"
3311,330,1,37330000100,Valdecarros,Valdecarros,2017,363,"826,03","98,9","924,93"
3312,330,1,37330000100,Valdecarros,Valdecarros,2018,363,"702,26","80,34","782,6"
3313,330,1,37330000100,Valdecarros,Valdecarros,2019,351,"820,6","98,09","918,7"
3314,330,1,37330000100,Valdecarros,Valdecarros,2020,338,"915,99","112,4","1028,39"
3315,330,1,37330000100,Valdecarros,Valdecarros,2021,337,"1618,55","329,63","1948,19"
3316,330,1,37330000100,Valdecarros,Valdecarros,2022,337,"1196,29","189,25","1385,54"
3317,331,1,37331000100,Valdefuentes de Sangusn,Valdefuentes de Sangusn,2012,257,"938,38","115,75","1054,13"
3318,331,1,37331000100,Valdefuentes de Sangusn,Valdefuentes de Sangusn,2013,250,"941,37","116,2","1057,57"
3319,331,1,37331000100,Valdefuentes de Sangusn,Valdefuentes de Sangusn,2014,241,1033,"156,6","1189,6"
3320,331,1,37331000100,Valdefuentes de Sangusn,Valdefuentes de Sangusn,2015,228,"1092,78","168,56","1261,34"
3321,331,1,37331000100,Valdefuentes de Sangusn,Valdefuentes de Sangusn,2016,231,"1027,43","155,49","1182,92"
3322,331,1,37331000100,Valdefuentes de Sangusn,Valdefuentes de Sangusn,2017,229,"1071,33","164,27","1235,6"
3323,331,1,37331000100,Valdefuentes de Sangusn,Valdefuentes de Sangusn,2018,203,"1103,55","170,71","1274,26"
3324,331,1,37331000100,Valdefuentes de Sangusn,Valdefuentes de Sangusn,2019,203,"969,81","120,47","1090,28"
3325,331,1,37331000100,Valdefuentes de Sangusn,Valdefuentes de Sangusn,2020,196,"610,66","66,6","677,26"
3326,331,1,37331000100,Valdefuentes de Sangusn,Valdefuentes de Sangusn,2021,189,"1026,77","155,35","1182,12"
3327,331,1,37331000100,Valdefuentes de Sangusn,Valdefuentes de Sangusn,2022,189,"1286,35","207,27","1493,62"
3328,332,1,37332000100,Valdehijaderos,Valdehijaderos,2012,90,"788,56","93,28","881,84"
3329,332,1,37332000100,Valdehijaderos,Valdehijaderos,2013,87,"634,85","70,22","705,07"
3330,332,1,37332000100,Valdehijaderos,Valdehijaderos,2014,79,"721,29","83,19","804,48"
3331,332,1,37332000100,Valdehijaderos,Valdehijaderos,2015,82,"707,82","81,17","788,99"
3332,332,1,37332000100,Valdehijaderos,Valdehijaderos,2016,86,"675,17","76,28","751,45"
3333,332,1,37332000100,Valdehijaderos,Valdehijaderos,2017,83,"720,9","83,13","804,03"
3334,332,1,37332000100,Valdehijaderos,Valdehijaderos,2018,79,"717,31","82,6","799,91"
3335,332,1,37332000100,Valdehijaderos,Valdehijaderos,2019,79,"706,22","80,93","787,15"
3336,332,1,37332000100,Valdehijaderos,Valdehijaderos,2020,79,"877,13","106,57","983,7"
3337,332,1,37332000100,Valdehijaderos,Valdehijaderos,2021,73,"824,45","98,66","923,11"
3338,332,1,37332000100,Valdehijaderos,Valdehijaderos,2022,73,"968,51","120,27","1088,78"
3339,333,1,37333000100,Valdelacasa,Valdelacasa,2012,273,"1103,98","170,79","1274,77"
3340,333,1,37333000100,Valdelacasa,Valdelacasa,2013,262,"1041,56","158,31","1199,87"
3341,333,1,37333000100,Valdelacasa,Valdelacasa,2014,240,"1059,23","161,85","1221,08"
3342,333,1,37333000100,Valdelacasa,Valdelacasa,2015,250,"1092,78","168,56","1261,34"
3343,333,1,37333000100,Valdelacasa,Valdelacasa,2016,236,"1027,43","155,49","1182,92"
3344,333,1,37333000100,Valdelacasa,Valdelacasa,2017,242,"1071,33","164,27","1235,6"
3345,333,1,37333000100,Valdelacasa,Valdelacasa,2018,214,"1103,55","170,71","1274,26"
3346,333,1,37333000100,Valdelacasa,Valdelacasa,2019,214,"1054,36","160,87","1215,23"
3347,333,1,37333000100,Valdelacasa,Valdelacasa,2020,215,"1165,81","183,16","1348,97"
3348,333,1,37333000100,Valdelacasa,Valdelacasa,2021,216,"1466,81","243,36","1710,17"
3349,333,1,37333000100,Valdelacasa,Valdelacasa,2022,216,"1752,51","363,12","2115,63"
3350,334,1,37334000100,Valdelageve,Valdelageve,2012,97,"544,1","56,61","600,71"
3351,334,1,37334000100,Valdelageve,Valdelageve,2013,90,"619,97","67,99","687,96"
3352,334,1,37334000100,Valdelageve,Valdelageve,2014,92,"551,05","57,66","608,71"
3353,334,1,37334000100,Valdelageve,Valdelageve,2015,85,"620,9","68,14","689,04"
3354,334,1,37334000100,Valdelageve,Valdelageve,2016,86,"562,64","59,4","622,04"
3355,334,1,37334000100,Valdelageve,Valdelageve,2017,81,"615,77","67,36","683,13"
3356,334,1,37334000100,Valdelageve,Valdelageve,2018,73,"752,42","87,86","840,28"
3357,334,1,37334000100,Valdelageve,Valdelageve,2019,73,"706,22","80,93","787,15"
3358,334,1,37334000100,Valdelageve,Valdelageve,2020,76,"943,75","116,56","1060,31"
3359,334,1,37334000100,Valdelageve,Valdelageve,2022,67,"1127,43","175,48","1302,91"
3360,335,2,37335000200,Valdelosa,Valdelosa,2012,501,"1577,11","319,27","1896,38"
3361,335,2,37335000200,Valdelosa,Valdelosa,2013,487,"1190,35","188,07","1378,42"
3362,335,2,37335000200,Valdelosa,Valdelosa,2014,467,"1210,55","192,11","1402,66"
3363,335,2,37335000200,Valdelosa,Valdelosa,2015,448,"1291,46","208,29","1499,75"
3364,335,2,37335000200,Valdelosa,Valdelosa,2016,454,"1174,21","184,84","1359,05"
3365,335,2,37335000200,Valdelosa,Valdelosa,2017,443,"1221,52","194,3","1415,82"
3366,335,2,37335000200,Valdelosa,Valdelosa,2018,433,"509,14","51,37","560,51"
3367,335,2,37335000200,Valdelosa,Valdelosa,2019,407,"895,21","109,28","1004,49"
3368,335,2,37335000200,Valdelosa,Valdelosa,2020,409,"1332,35","216,47","1548,82"
3369,335,2,37335000200,Valdelosa,Valdelosa,2021,406,"1466,81","243,36","1710,17"
3370,335,2,37335000200,Valdelosa,Valdelosa,2022,406,"1328,72","215,74","1544,46"
3371,336,3,37336000300,Valdemierque,Valdemierque,2012,61,"749,13","87,36","836,49"
3372,336,3,37336000300,Valdemierque,Valdemierque,2013,60,"743,97","86,59","830,56"
3373,336,3,37336000300,Valdemierque,Valdemierque,2014,58,"453,96","45,4","499,36"
3374,336,3,37336000300,Valdemierque,Valdemierque,2015,55,"745,08","86,76","831,84"
3375,336,3,37336000300,Valdemierque,Valdemierque,2016,57,"684,96","77,74","762,7"
3376,336,3,37336000300,Valdemierque,Valdemierque,2017,61,"720,9","83,13","804,03"
3377,336,3,37336000300,Valdemierque,Valdemierque,2018,62,"752,42","87,86","840,28"
3378,336,3,37336000300,Valdemierque,Valdemierque,2019,65,"706,22","80,93","787,15"
3379,336,3,37336000300,Valdemierque,Valdemierque,2020,63,"943,75","116,56","1060,31"
3380,336,3,37336000300,Valdemierque,Valdemierque,2022,64,"1169,8","183,96","1353,76"
3381,337,1,37337000100,Valderrodrigo,Valderrodrigo,2012,161,"946,27","116,94","1063,21"
3382,337,1,37337000100,Valderrodrigo,Valderrodrigo,2013,161,"892,76","108,91","1001,67"
3383,337,1,37337000100,Valderrodrigo,Valderrodrigo,2014,155,"857,47","103,62","961,09"
3384,337,1,37337000100,Valderrodrigo,Valderrodrigo,2015,154,"918,93","112,84","1031,77"
3385,337,1,37337000100,Valderrodrigo,Valderrodrigo,2016,153,"880,66","107,1","987,76"
3386,337,1,37337000100,Valderrodrigo,Valderrodrigo,2017,151,"876,09","106,41","982,5"
3387,337,1,37337000100,Valderrodrigo,Valderrodrigo,2018,153,"877,83","106,67","984,5"
3388,337,1,37337000100,Valderrodrigo,Valderrodrigo,2019,152,"845,48","101,82","947,3"
3389,337,1,37337000100,Valderrodrigo,Valderrodrigo,2020,150,"693,93","79,09","773,02"
3390,337,1,37337000100,Valderrodrigo,Valderrodrigo,2021,144,"708,11","81,21","789,33"
3391,337,1,37337000100,Valderrodrigo,Valderrodrigo,2022,144,"984,4","122,66","1107,06"
3392,338,6,37338000600,Valdunciel,Valdunciel,2012,104,"946,27","116,94","1063,21"
3393,338,6,37338000600,Valdunciel,Valdunciel,2013,101,"892,76","108,91","1001,67"
3394,338,6,37338000600,Valdunciel,Valdunciel,2014,96,"756,59","88,49","845,08"
3395,338,6,37338000600,Valdunciel,Valdunciel,2015,90,"745,08","86,76","831,84"
3396,338,6,37338000600,Valdunciel,Valdunciel,2016,60,"684,96","77,74","762,7"
3397,338,6,37338000600,Valdunciel,Valdunciel,2017,95,"720,9","83,13","804,03"
3398,338,6,37338000600,Valdunciel,Valdunciel,2018,97,"752,42","87,86","840,28"
3399,338,6,37338000600,Valdunciel,Valdunciel,2019,100,"706,22","80,93","787,15"
3400,338,6,37338000600,Valdunciel,Valdunciel,2020,98,"860,48","104,07","964,55"
3401,338,6,37338000600,Valdunciel,Valdunciel,2022,95,"1275,75","205,15","1480,9"
3402,339,1,37339000100,Valero,Valero,2012,361,"1261,69","202,33","1464,02"
3403,339,1,37339000100,Valero,Valero,2013,341,"833,25","99,98","933,23"
3404,339,1,37339000100,Valero,Valero,2014,298,"1059,23","161,85","1221,08"
3405,339,1,37339000100,Valero,Valero,2015,309,"1291,46","208,29","1499,75"
3406,339,1,37339000100,Valero,Valero,2016,309,"993,19","123,98","1117,16"
3407,339,1,37339000100,Valero,Valero,2017,317,"1091,36","168,27","1259,63"
3408,339,1,37339000100,Valero,Valero,2018,330,"1043,36","158,67","1202,03"
3409,339,1,37339000100,Valero,Valero,2019,330,"953,4","118,01","1071,41"
3410,339,1,37339000100,Valero,Valero,2020,330,"960,4","119,06","1079,47"
3411,339,1,37339000100,Valero,Valero,2021,302,"1532,56","308,14","1840,71"
3412,339,1,37339000100,Valero,Valero,2022,302,"1710,13","352,53","2062,66"
3413,340,1,37340000200,Valsalabroso,Las Uces,2012,168,"473,13","47,31","520,44"
3414,340,1,37340000200,Valsalabroso,Las Uces,2013,50,"446,38","44,63","491,01"
3415,340,1,37340000200,Valsalabroso,Las Uces,2014,40,"453,96","45,4","499,36"
3416,340,2,37340000200,Valsalabroso,Valsalabroso,2012,168,"946,27","116,94","1063,21"
3417,340,2,37340000200,Valsalabroso,Valsalabroso,2013,118,"743,97","86,59","830,56"
3418,340,2,37340000200,Valsalabroso,Valsalabroso,2014,107,"756,59","88,49","845,08"
3419,340,2,37340000200,Valsalabroso,Valsalabroso,2015,150,"1092,78","168,56","1261,34"
3420,340,2,37340000200,Valsalabroso,Valsalabroso,2016,149,"1027,43","155,49","1182,92"
3421,340,2,37340000200,Valsalabroso,Valsalabroso,2017,146,"1071,33","164,27","1235,6"
3422,340,2,37340000200,Valsalabroso,Valsalabroso,2018,153,"1103,55","170,71","1274,26"
3423,340,2,37340000200,Valsalabroso,Valsalabroso,2019,149,"1054,36","160,87","1215,23"
3424,340,2,37340000200,Valsalabroso,Valsalabroso,2020,145,"1165,81","183,16","1348,97"
3425,340,2,37340000200,Valsalabroso,Valsalabroso,2022,141,"1752,51","363,12","2115,63"
3426,341,1,37341000100,Valverde de Valdelacasa,Valverde de Valdelacasa,2012,85,"657,13","73,56","730,69"
3427,341,1,37341000100,Valverde de Valdelacasa,Valverde de Valdelacasa,2013,78,"619,97","67,99","687,96"
3428,341,1,37341000100,Valverde de Valdelacasa,Valverde de Valdelacasa,2014,69,"630,49","69,57","700,06"
3429,341,1,37341000100,Valverde de Valdelacasa,Valverde de Valdelacasa,2015,65,"372,54","37,25","409,79"
3430,341,1,37341000100,Valverde de Valdelacasa,Valverde de Valdelacasa,2016,85,"611,57","66,74","678,3"
3431,341,1,37341000100,Valverde de Valdelacasa,Valverde de Valdelacasa,2017,76,"625,78","68,87","694,65"
3432,341,1,37341000100,Valverde de Valdelacasa,Valverde de Valdelacasa,2018,74,"627,02","69,05","696,07"
3433,341,1,37341000100,Valverde de Valdelacasa,Valverde de Valdelacasa,2019,74,"621,67","68,25","689,92"
3434,341,1,37341000100,Valverde de Valdelacasa,Valverde de Valdelacasa,2020,71,"693,93","79,09","773,02"
3435,341,1,37341000100,Valverde de Valdelacasa,Valverde de Valdelacasa,2021,65,"758,69","88,8","847,5"
3436,341,1,37341000100,Valverde de Valdelacasa,Valverde de Valdelacasa,2022,65,"1275,75","205,15","1480,9"
3437,342,5,37342000500,Valverdn,Valverdn,2012,283,"356,43","35,64","392,07"
3438,342,5,37342000500,Valverdn,Valverdn,2013,288,"225,67","22,56","248,23"
3439,342,5,37342000500,Valverdn,Valverdn,2014,292,"252,2","25,22","277,42"
3440,342,5,37342000500,Valverdn,Valverdn,2015,280,"620,9","68,14","689,04"
3441,342,5,37342000500,Valverdn,Valverdn,2016,282,"924,69","113,7","1038,39"
3442,342,5,37342000500,Valverdn,Valverdn,2017,290,"910,63","111,59","1022,23"
3443,342,5,37342000500,Valverdn,Valverdn,2018,285,"1103,55","170,71","1274,26"
3444,342,5,37342000500,Valverdn,Valverdn,2019,288,"1054,36","160,87","1215,23"
3445,342,5,37342000500,Valverdn,Valverdn,2020,285,"693,93","79,09","773,02"
3446,342,5,37342000500,Valverdn,Valverdn,2022,280,"1408,18","231,63","1639,81"
3447,343,1,37343000100,Vallejera de Riofro,Vallejera de Riofro,2012,68,"402,16","40,21","442,37"
3448,343,1,37343000100,Vallejera de Riofro,Vallejera de Riofro,2013,69,"545,58","56,83","602,41"
3449,343,1,37343000100,Vallejera de Riofro,Vallejera de Riofro,2014,61,"428,74","42,87","471,61"
3450,343,1,37343000100,Vallejera de Riofro,Vallejera de Riofro,2015,70,"447,05","44,71","491,76"
3451,343,1,37343000100,Vallejera de Riofro,Vallejera de Riofro,2016,70,"440,33","44,03","484,36"
3452,343,1,37343000100,Vallejera de Riofro,Vallejera de Riofro,2017,67,"450,56","45,06","495,62"
3453,343,1,37343000100,Vallejera de Riofro,Vallejera de Riofro,2018,76,"616,99","67,55","684,54"
3454,343,1,37343000100,Vallejera de Riofro,Vallejera de Riofro,2019,76,"547,07","57,06","604,13"
