﻿_id,COD_MUNICIPIO,MUNICIPIO,ANYO,CODIGO,DESCRIPCION,VALOR_MINIMO,VALOR_MAXIMO,VALOR,Latitud,Longitud
9197,365,VILLARMAYOR,2023,TU,TURISMO,20,0,112,41.01465999999999922920324024744331836700439453125,-5.971948
9198,365,VILLARMAYOR,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,41.01465999999999922920324024744331836700439453125,-5.971948
9199,365,VILLARMAYOR,2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,41.01465999999999922920324024744331836700439453125,-5.971948
9200,365,VILLARMAYOR,2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,41.01465999999999922920324024744331836700439453125,-5.971948
9201,365,VILLARMAYOR,2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,41.01465999999999922920324024744331836700439453125,-5.971948
9202,365,VILLARMAYOR,2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,41.01465999999999922920324024744331836700439453125,-5.971948
9203,365,VILLARMAYOR,2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,41.01465999999999922920324024744331836700439453125,-5.971948
9204,365,VILLARMAYOR,2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,41.01465999999999922920324024744331836700439453125,-5.971948
9205,365,VILLARMAYOR,2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,41.01465999999999922920324024744331836700439453125,-5.971948
9206,365,VILLARMAYOR,2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,41.01465999999999922920324024744331836700439453125,-5.971948
9207,365,VILLARMAYOR,2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,41.01465999999999922920324024744331836700439453125,-5.971948
9208,365,VILLARMAYOR,2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,41.01465999999999922920324024744331836700439453125,-5.971948
9209,365,VILLARMAYOR,2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,41.01465999999999922920324024744331836700439453125,-5.971948
9210,365,VILLARMAYOR,2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,41.01465999999999922920324024744331836700439453125,-5.971948
9211,365,VILLARMAYOR,2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,41.01465999999999922920324024744331836700439453125,-5.971948
9212,365,VILLARMAYOR,2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,41.01465999999999922920324024744331836700439453125,-5.971948
9213,365,VILLARMAYOR,2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,41.01465999999999922920324024744331836700439453125,-5.971948
9214,365,VILLARMAYOR,2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,41.01465999999999922920324024744331836700439453125,-5.971948
9215,365,VILLARMAYOR,2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,41.01465999999999922920324024744331836700439453125,-5.971948
9216,365,VILLARMAYOR,2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,41.01465999999999922920324024744331836700439453125,-5.971948
9217,366,VILLARMUERTO,2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,41.0562800000000009958966984413564205169677734375,-6.362195
9218,366,VILLARMUERTO,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,41.0562800000000009958966984413564205169677734375,-6.362195
9219,366,VILLARMUERTO,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,41.0562800000000009958966984413564205169677734375,-6.362195
9220,366,VILLARMUERTO,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,41.0562800000000009958966984413564205169677734375,-6.362195
9221,366,VILLARMUERTO,2023,TU,TURISMO,20,0,112,41.0562800000000009958966984413564205169677734375,-6.362195
9222,366,VILLARMUERTO,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,41.0562800000000009958966984413564205169677734375,-6.362195
9223,366,VILLARMUERTO,2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,41.0562800000000009958966984413564205169677734375,-6.362195
9224,366,VILLARMUERTO,2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,41.0562800000000009958966984413564205169677734375,-6.362195
9225,366,VILLARMUERTO,2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,41.0562800000000009958966984413564205169677734375,-6.362195
9226,366,VILLARMUERTO,2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,41.0562800000000009958966984413564205169677734375,-6.362195
9227,366,VILLARMUERTO,2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,41.0562800000000009958966984413564205169677734375,-6.362195
9228,366,VILLARMUERTO,2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,41.0562800000000009958966984413564205169677734375,-6.362195
9229,366,VILLARMUERTO,2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,41.0562800000000009958966984413564205169677734375,-6.362195
9230,366,VILLARMUERTO,2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,41.0562800000000009958966984413564205169677734375,-6.362195
9231,366,VILLARMUERTO,2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,41.0562800000000009958966984413564205169677734375,-6.362195
9232,366,VILLARMUERTO,2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,41.0562800000000009958966984413564205169677734375,-6.362195
9233,366,VILLARMUERTO,2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,41.0562800000000009958966984413564205169677734375,-6.362195
9234,366,VILLARMUERTO,2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,41.0562800000000009958966984413564205169677734375,-6.362195
9235,366,VILLARMUERTO,2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,41.0562800000000009958966984413564205169677734375,-6.362195
9236,366,VILLARMUERTO,2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,41.0562800000000009958966984413564205169677734375,-6.362195
9237,366,VILLARMUERTO,2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,41.0562800000000009958966984413564205169677734375,-6.362195
9238,366,VILLARMUERTO,2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,41.0562800000000009958966984413564205169677734375,-6.362195
9239,366,VILLARMUERTO,2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,41.0562800000000009958966984413564205169677734375,-6.362195
9240,366,VILLARMUERTO,2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,41.0562800000000009958966984413564205169677734375,-6.362195
9241,36601,VILLARGORDO,2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,41.0805560000000014042598195374011993408203125," -6,327778"
9242,36601,VILLARGORDO,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,41.0805560000000014042598195374011993408203125," -6,327778"
9243,36601,VILLARGORDO,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,41.0805560000000014042598195374011993408203125," -6,327778"
9244,36601,VILLARGORDO,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,41.0805560000000014042598195374011993408203125," -6,327778"
9245,36601,VILLARGORDO,2023,TU,TURISMO,20,0,112,41.0805560000000014042598195374011993408203125," -6,327778"
9246,36601,VILLARGORDO,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,41.0805560000000014042598195374011993408203125," -6,327778"
9247,36601,VILLARGORDO,2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,41.0805560000000014042598195374011993408203125," -6,327778"
9248,36601,VILLARGORDO,2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,41.0805560000000014042598195374011993408203125," -6,327778"
9249,36601,VILLARGORDO,2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,41.0805560000000014042598195374011993408203125," -6,327778"
9250,36601,VILLARGORDO,2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,41.0805560000000014042598195374011993408203125," -6,327778"
9251,36601,VILLARGORDO,2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,41.0805560000000014042598195374011993408203125," -6,327778"
9252,36601,VILLARGORDO,2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,41.0805560000000014042598195374011993408203125," -6,327778"
9253,36601,VILLARGORDO,2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,41.0805560000000014042598195374011993408203125," -6,327778"
9254,36601,VILLARGORDO,2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,41.0805560000000014042598195374011993408203125," -6,327778"
9255,36601,VILLARGORDO,2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,41.0805560000000014042598195374011993408203125," -6,327778"
9256,36601,VILLARGORDO,2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,41.0805560000000014042598195374011993408203125," -6,327778"
9257,36601,VILLARGORDO,2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,41.0805560000000014042598195374011993408203125," -6,327778"
9258,36601,VILLARGORDO,2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,41.0805560000000014042598195374011993408203125," -6,327778"
9259,36601,VILLARGORDO,2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,41.0805560000000014042598195374011993408203125," -6,327778"
9260,36601,VILLARGORDO,2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,41.0805560000000014042598195374011993408203125," -6,327778"
9261,36601,VILLARGORDO,2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,41.0805560000000014042598195374011993408203125," -6,327778"
9262,36601,VILLARGORDO,2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,41.0805560000000014042598195374011993408203125," -6,327778"
9263,36601,VILLARGORDO,2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,41.0805560000000014042598195374011993408203125," -6,327778"
9264,36601,VILLARGORDO,2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,41.0805560000000014042598195374011993408203125," -6,327778"
9265,367,VILLASBUENAS,2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,41.0620899999999977580955601297318935394287109375,-6.59571
9266,367,VILLASBUENAS,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,41.0620899999999977580955601297318935394287109375,-6.59571
9267,367,VILLASBUENAS,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,41.0620899999999977580955601297318935394287109375,-6.59571
9268,367,VILLASBUENAS,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,41.0620899999999977580955601297318935394287109375,-6.59571
9269,367,VILLASBUENAS,2023,TU,TURISMO,20,0,112,41.0620899999999977580955601297318935394287109375,-6.59571
9270,367,VILLASBUENAS,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,41.0620899999999977580955601297318935394287109375,-6.59571
9271,367,VILLASBUENAS,2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,41.0620899999999977580955601297318935394287109375,-6.59571
9272,367,VILLASBUENAS,2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,41.0620899999999977580955601297318935394287109375,-6.59571
9273,367,VILLASBUENAS,2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,41.0620899999999977580955601297318935394287109375,-6.59571
9274,367,VILLASBUENAS,2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,41.0620899999999977580955601297318935394287109375,-6.59571
9275,367,VILLASBUENAS,2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,41.0620899999999977580955601297318935394287109375,-6.59571
9276,367,VILLASBUENAS,2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,41.0620899999999977580955601297318935394287109375,-6.59571
9277,367,VILLASBUENAS,2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,41.0620899999999977580955601297318935394287109375,-6.59571
9278,367,VILLASBUENAS,2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,41.0620899999999977580955601297318935394287109375,-6.59571
9279,367,VILLASBUENAS,2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,41.0620899999999977580955601297318935394287109375,-6.59571
9280,367,VILLASBUENAS,2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,41.0620899999999977580955601297318935394287109375,-6.59571
9281,367,VILLASBUENAS,2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,41.0620899999999977580955601297318935394287109375,-6.59571
9282,367,VILLASBUENAS,2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,41.0620899999999977580955601297318935394287109375,-6.59571
9283,367,VILLASBUENAS,2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,41.0620899999999977580955601297318935394287109375,-6.59571
9284,367,VILLASBUENAS,2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,41.0620899999999977580955601297318935394287109375,-6.59571
9285,367,VILLASBUENAS,2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,41.0620899999999977580955601297318935394287109375,-6.59571
9286,367,VILLASBUENAS,2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,41.0620899999999977580955601297318935394287109375,-6.59571
9287,367,VILLASBUENAS,2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,41.0620899999999977580955601297318935394287109375,-6.59571
9288,367,VILLASBUENAS,2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,41.0620899999999977580955601297318935394287109375,-6.59571
9289,368,VILLASDARDO,2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,41.00457999999999714191289967857301235198974609375,-6.163021
9290,368,VILLASDARDO,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,41.00457999999999714191289967857301235198974609375,-6.163021
9291,368,VILLASDARDO,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,41.00457999999999714191289967857301235198974609375,-6.163021
9292,368,VILLASDARDO,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,41.00457999999999714191289967857301235198974609375,-6.163021
9293,368,VILLASDARDO,2023,TU,TURISMO,20,0,112,41.00457999999999714191289967857301235198974609375,-6.163021
9294,368,VILLASDARDO,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,41.00457999999999714191289967857301235198974609375,-6.163021
9295,368,VILLASDARDO,2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,41.00457999999999714191289967857301235198974609375,-6.163021
9296,368,VILLASDARDO,2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,41.00457999999999714191289967857301235198974609375,-6.163021
9297,368,VILLASDARDO,2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,41.00457999999999714191289967857301235198974609375,-6.163021
9298,368,VILLASDARDO,2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,41.00457999999999714191289967857301235198974609375,-6.163021
9299,368,VILLASDARDO,2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,41.00457999999999714191289967857301235198974609375,-6.163021
9300,368,VILLASDARDO,2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,41.00457999999999714191289967857301235198974609375,-6.163021
9301,368,VILLASDARDO,2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,41.00457999999999714191289967857301235198974609375,-6.163021
9302,368,VILLASDARDO,2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,41.00457999999999714191289967857301235198974609375,-6.163021
9303,368,VILLASDARDO,2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,41.00457999999999714191289967857301235198974609375,-6.163021
9304,368,VILLASDARDO,2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,41.00457999999999714191289967857301235198974609375,-6.163021
9305,368,VILLASDARDO,2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,41.00457999999999714191289967857301235198974609375,-6.163021
9306,368,VILLASDARDO,2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,41.00457999999999714191289967857301235198974609375,-6.163021
9307,368,VILLASDARDO,2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,41.00457999999999714191289967857301235198974609375,-6.163021
9308,368,VILLASDARDO,2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,41.00457999999999714191289967857301235198974609375,-6.163021
9309,368,VILLASDARDO,2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,41.00457999999999714191289967857301235198974609375,-6.163021
9310,368,VILLASDARDO,2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,41.00457999999999714191289967857301235198974609375,-6.163021
9311,368,VILLASDARDO,2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,41.00457999999999714191289967857301235198974609375,-6.163021
9312,368,VILLASDARDO,2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,41.00457999999999714191289967857301235198974609375,-6.163021
9313,369,VILLASECO DE LOS GAMITOS,2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,41.037700000000000954969436861574649810791015625,-6.113545
9314,369,VILLASECO DE LOS GAMITOS,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,41.037700000000000954969436861574649810791015625,-6.113545
9315,369,VILLASECO DE LOS GAMITOS,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,41.037700000000000954969436861574649810791015625,-6.113545
9316,369,VILLASECO DE LOS GAMITOS,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,41.037700000000000954969436861574649810791015625,-6.113545
9317,369,VILLASECO DE LOS GAMITOS,2023,TU,TURISMO,20,0,112,41.037700000000000954969436861574649810791015625,-6.113545
9318,369,VILLASECO DE LOS GAMITOS,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,41.037700000000000954969436861574649810791015625,-6.113545
9319,369,VILLASECO DE LOS GAMITOS,2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,41.037700000000000954969436861574649810791015625,-6.113545
9320,369,VILLASECO DE LOS GAMITOS,2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,41.037700000000000954969436861574649810791015625,-6.113545
9321,369,VILLASECO DE LOS GAMITOS,2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,41.037700000000000954969436861574649810791015625,-6.113545
9322,369,VILLASECO DE LOS GAMITOS,2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,41.037700000000000954969436861574649810791015625,-6.113545
9323,369,VILLASECO DE LOS GAMITOS,2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,41.037700000000000954969436861574649810791015625,-6.113545
9324,369,VILLASECO DE LOS GAMITOS,2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,41.037700000000000954969436861574649810791015625,-6.113545
9325,369,VILLASECO DE LOS GAMITOS,2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,41.037700000000000954969436861574649810791015625,-6.113545
9326,369,VILLASECO DE LOS GAMITOS,2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,41.037700000000000954969436861574649810791015625,-6.113545
9327,369,VILLASECO DE LOS GAMITOS,2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,41.037700000000000954969436861574649810791015625,-6.113545
9328,369,VILLASECO DE LOS GAMITOS,2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,41.037700000000000954969436861574649810791015625,-6.113545
9329,369,VILLASECO DE LOS GAMITOS,2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,41.037700000000000954969436861574649810791015625,-6.113545
9330,369,VILLASECO DE LOS GAMITOS,2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,41.037700000000000954969436861574649810791015625,-6.113545
9331,369,VILLASECO DE LOS GAMITOS,2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,41.037700000000000954969436861574649810791015625,-6.113545
9332,369,VILLASECO DE LOS GAMITOS,2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,41.037700000000000954969436861574649810791015625,-6.113545
9333,369,VILLASECO DE LOS GAMITOS,2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,41.037700000000000954969436861574649810791015625,-6.113545
9334,369,VILLASECO DE LOS GAMITOS,2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,41.037700000000000954969436861574649810791015625,-6.113545
9335,369,VILLASECO DE LOS GAMITOS,2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,41.037700000000000954969436861574649810791015625,-6.113545
9336,369,VILLASECO DE LOS GAMITOS,2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,41.037700000000000954969436861574649810791015625,-6.113545
9337,370,VILLASECO DE LOS REYES,2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,41.16261999999999687815943616442382335662841796875,-6.184583
9338,370,VILLASECO DE LOS REYES,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,41.16261999999999687815943616442382335662841796875,-6.184583
9339,370,VILLASECO DE LOS REYES,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,41.16261999999999687815943616442382335662841796875,-6.184583
9340,370,VILLASECO DE LOS REYES,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,41.16261999999999687815943616442382335662841796875,-6.184583
9341,370,VILLASECO DE LOS REYES,2023,TU,TURISMO,20,0,112,41.16261999999999687815943616442382335662841796875,-6.184583
9342,370,VILLASECO DE LOS REYES,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,41.16261999999999687815943616442382335662841796875,-6.184583
9343,370,VILLASECO DE LOS REYES,2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,41.16261999999999687815943616442382335662841796875,-6.184583
9344,370,VILLASECO DE LOS REYES,2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,41.16261999999999687815943616442382335662841796875,-6.184583
9345,370,VILLASECO DE LOS REYES,2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,41.16261999999999687815943616442382335662841796875,-6.184583
9346,370,VILLASECO DE LOS REYES,2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,41.16261999999999687815943616442382335662841796875,-6.184583
9347,370,VILLASECO DE LOS REYES,2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,41.16261999999999687815943616442382335662841796875,-6.184583
9348,370,VILLASECO DE LOS REYES,2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,41.16261999999999687815943616442382335662841796875,-6.184583
9349,370,VILLASECO DE LOS REYES,2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,41.16261999999999687815943616442382335662841796875,-6.184583
9350,370,VILLASECO DE LOS REYES,2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,41.16261999999999687815943616442382335662841796875,-6.184583
9351,370,VILLASECO DE LOS REYES,2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,41.16261999999999687815943616442382335662841796875,-6.184583
9352,370,VILLASECO DE LOS REYES,2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,41.16261999999999687815943616442382335662841796875,-6.184583
9353,370,VILLASECO DE LOS REYES,2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,41.16261999999999687815943616442382335662841796875,-6.184583
9354,370,VILLASECO DE LOS REYES,2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,41.16261999999999687815943616442382335662841796875,-6.184583
9355,370,VILLASECO DE LOS REYES,2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,41.16261999999999687815943616442382335662841796875,-6.184583
9356,370,VILLASECO DE LOS REYES,2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,41.16261999999999687815943616442382335662841796875,-6.184583
9357,370,VILLASECO DE LOS REYES,2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,41.16261999999999687815943616442382335662841796875,-6.184583
9358,370,VILLASECO DE LOS REYES,2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,41.16261999999999687815943616442382335662841796875,-6.184583
9359,370,VILLASECO DE LOS REYES,2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,41.16261999999999687815943616442382335662841796875,-6.184583
9360,370,VILLASECO DE LOS REYES,2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,41.16261999999999687815943616442382335662841796875,-6.184583
9361,371,VILLASRUBIAS,2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.33809999999999718056642450392246246337890625,-6.640275
9362,371,VILLASRUBIAS,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.33809999999999718056642450392246246337890625,-6.640275
9363,371,VILLASRUBIAS,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.33809999999999718056642450392246246337890625,-6.640275
9364,371,VILLASRUBIAS,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.33809999999999718056642450392246246337890625,-6.640275
9365,371,VILLASRUBIAS,2023,TU,TURISMO,20,0,112,40.33809999999999718056642450392246246337890625,-6.640275
9366,371,VILLASRUBIAS,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.33809999999999718056642450392246246337890625,-6.640275
9367,371,VILLASRUBIAS,2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.33809999999999718056642450392246246337890625,-6.640275
9368,371,VILLASRUBIAS,2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.33809999999999718056642450392246246337890625,-6.640275
9369,371,VILLASRUBIAS,2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.33809999999999718056642450392246246337890625,-6.640275
9370,371,VILLASRUBIAS,2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.33809999999999718056642450392246246337890625,-6.640275
