﻿_id,COD_MUNICIPIO,MUNICIPIO,COD_CONCEPTO,CONCEPTO,TOTAL_RECIBOS,TOTAL_IMPORTES,IMPORTE_MAXIMO,IMPORTE_MINIMO,PROMEDIO_IMPORTE,Latitud,Longitud
1921,348,VENTOSA DEL RIO ALMAR,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,237,21638.84000000000014551915228366851806640625,424.009999999999990905052982270717620849609375,3.069999999999999840127884453977458178997039794921875,91.2999999999999971578290569595992565155029296875,40.92887999999999948386175674386322498321533203125,-5.348164
1922,348,VENTOSA DEL RIO ALMAR,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,103,4754.5,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,46.159999999999996589394868351519107818603515625,40.92887999999999948386175674386322498321533203125,-5.348164
1923,349,VIDOLA (LA),IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,129,6109.7100000000000363797880709171295166015625,407.05000000000001136868377216160297393798828125,3.0800000000000000710542735760100185871124267578125,47.3599999999999994315658113919198513031005859375,41.15339000000000169166014529764652252197265625,-6.487728
1924,349,VIDOLA (LA),IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,544,18824.09000000000014551915228366851806640625,548.3200000000000500222085975110530853271484375,3.04000000000000003552713678800500929355621337890625,34.60000000000000142108547152020037174224853515625,41.15339000000000169166014529764652252197265625,-6.487728
1925,349,VIDOLA (LA),IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,117,6526.4300000000002910383045673370361328125,118.6400000000000005684341886080801486968994140625,4.4199999999999999289457264239899814128875732421875,55.780000000000001136868377216160297393798828125,41.15339000000000169166014529764652252197265625,-6.487728
1926,350,VILVESTRE,ABAG,Abastecimiento de Aguas,22,229.900000000000005684341886080801486968994140625,58.2999999999999971578290569595992565155029296875,0.66000000000000003108624468950438313186168670654296875,10.449999999999999289457264239899814128875732421875,41.007689999999996643964550457894802093505859375,-5.394605
1927,350,VILVESTRE,ABAL,"Abast. aguas, basuras y alcantarillado",574,19601.06000000000130967237055301666259765625,1330.660000000000081854523159563541412353515625,0.440000000000000002220446049250313080847263336181640625,34.14999999999999857891452847979962825775146484375,41.007689999999996643964550457894802093505859375,-5.394605
1928,350,VILVESTRE,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,271,5849.75,196.6100000000000136424205265939235687255859375,3.020000000000000017763568394002504646778106689453125,21.589999999999999857891452847979962825775146484375,41.007689999999996643964550457894802093505859375,-5.394605
1929,350,VILVESTRE,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,796,241313.5599999999976716935634613037109375,171073.77999999999883584678173065185546875,3.0099999999999997868371792719699442386627197265625,303.16000000000002501110429875552654266357421875,41.007689999999996643964550457894802093505859375,-5.394605
1930,350,VILVESTRE,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,337,16612.79999999999927240423858165740966796875,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,49.2999999999999971578290569595992565155029296875,41.007689999999996643964550457894802093505859375,-5.394605
1931,350,VILVESTRE,TRGA,Transito de ganado,40,992.4299999999999499777914024889469146728515625,92.400000000000005684341886080801486968994140625,0.75,24.809999999999998721023075631819665431976318359375,41.007689999999996643964550457894802093505859375,-5.394605
1932,351,VILLAFLORES,ABAL,"Abast. aguas, basuras y alcantarillado",654,44186.949999999997089616954326629638671875,1507.19000000000005456968210637569427490234375,13.199999999999999289457264239899814128875732421875,67.56000000000000227373675443232059478759765625,41.15339000000000169166014529764652252197265625,-6.487728
1933,351,VILLAFLORES,IAE,IAE - Impuesto de Actividades Económicas,4,3919.65000000000009094947017729282379150390625,2603.65000000000009094947017729282379150390625,268.51999999999998181010596454143524169921875,979.9099999999999681676854379475116729736328125,41.15339000000000169166014529764652252197265625,-6.487728
1934,351,VILLAFLORES,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,272,45025.91000000000349245965480804443359375,2716.670000000000072759576141834259033203125,3.029999999999999804600747665972448885440826416015625,165.539999999999992041921359486877918243408203125,41.15339000000000169166014529764652252197265625,-6.487728
1935,351,VILLAFLORES,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,400,62406.72000000000116415321826934814453125,1059.8800000000001091393642127513885498046875,4.769999999999999573674358543939888477325439453125,156.020000000000010231815394945442676544189453125,41.15339000000000169166014529764652252197265625,-6.487728
1936,351,VILLAFLORES,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,239,14229.389999999999417923390865325927734375,130.5,4.86000000000000031974423109204508364200592041015625,59.53999999999999914734871708787977695465087890625,41.15339000000000169166014529764652252197265625,-6.487728
1937,352,VILLAGONZALO DE TORMES,ABAL,"Abast. aguas, basuras y alcantarillado",153,8253.239999999999781721271574497222900390625,319.98000000000001818989403545856475830078125,13.199999999999999289457264239899814128875732421875,53.93999999999999772626324556767940521240234375,41.15339000000000169166014529764652252197265625,-6.487728
1938,352,VILLAGONZALO DE TORMES,IAE,IAE - Impuesto de Actividades Económicas,9,4368.5299999999997453414835035800933837890625,782.3899999999999863575794734060764312744140625,68.9599999999999937472239253111183643341064453125,485.3899999999999863575794734060764312744140625,41.15339000000000169166014529764652252197265625,-6.487728
1939,352,VILLAGONZALO DE TORMES,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,203,14360.600000000000363797880709171295166015625,1977.8699999999998908606357872486114501953125,3.020000000000000017763568394002504646778106689453125,70.7399999999999948840923025272786617279052734375,41.15339000000000169166014529764652252197265625,-6.487728
1940,352,VILLAGONZALO DE TORMES,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,358,68764.25,8352.54999999999927240423858165740966796875,3.04000000000000003552713678800500929355621337890625,192.080000000000012505552149377763271331787109375,41.15339000000000169166014529764652252197265625,-6.487728
1941,352,VILLAGONZALO DE TORMES,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,226,12326.190000000000509317032992839813232421875,118.6400000000000005684341886080801486968994140625,4.4199999999999999289457264239899814128875732421875,54.53999999999999914734871708787977695465087890625,41.15339000000000169166014529764652252197265625,-6.487728
1942,35201,CARPIO BERNARDO,ABAL,"Abast. aguas, basuras y alcantarillado",50,3237.59999999999990905052982270717620849609375,382.56000000000000227373675443232059478759765625,16.800000000000000710542735760100185871124267578125,64.75,40.9329800000000005866240826435387134552001953125,-5.651256
1943,353,VILLALBA DE LOS LLANOS,BASU,Basuras,162,3888,24,24,24,41.15339000000000169166014529764652252197265625,-6.487728
1944,353,VILLALBA DE LOS LLANOS,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,56,20013.669999999998253770172595977783203125,2263.44000000000005456968210637569427490234375,3.7400000000000002131628207280300557613372802734375,357.3899999999999863575794734060764312744140625,41.15339000000000169166014529764652252197265625,-6.487728
1945,353,VILLALBA DE LOS LLANOS,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,275,19596.02000000000043655745685100555419921875,560.759999999999990905052982270717620849609375,3.100000000000000088817841970012523233890533447265625,71.2600000000000051159076974727213382720947265625,41.15339000000000169166014529764652252197265625,-6.487728
1946,353,VILLALBA DE LOS LLANOS,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,121,5811.52000000000043655745685100555419921875,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,48.030000000000001136868377216160297393798828125,41.15339000000000169166014529764652252197265625,-6.487728
1947,354,VILLAMAYOR DE ARMUÑA,ABAG,Abastecimiento de Aguas,817,99287.949999999997089616954326629638671875,4093.05999999999994543031789362430572509765625,15.7400000000000002131628207280300557613372802734375,121.530000000000001136868377216160297393798828125,41.15339000000000169166014529764652252197265625,-6.487728
1948,354,VILLAMAYOR DE ARMUÑA,ABAL,"Abast. aguas, basuras y alcantarillado",13648,1367511.6499999999068677425384521484375,5926.5,7.70000000000000017763568394002504646778106689453125,100.2000000000000028421709430404007434844970703125,41.15339000000000169166014529764652252197265625,-6.487728
1949,354,VILLAMAYOR DE ARMUÑA,IAE,IAE - Impuesto de Actividades Económicas,52,30043.93999999999869032762944698333740234375,6995.8699999999998908606357872486114501953125,69.2399999999999948840923025272786617279052734375,577.76999999999998181010596454143524169921875,41.15339000000000169166014529764652252197265625,-6.487728
1950,354,VILLAMAYOR DE ARMUÑA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,254,23129.330000000001746229827404022216796875,3493.489999999999781721271574497222900390625,3.020000000000000017763568394002504646778106689453125,91.06000000000000227373675443232059478759765625,41.15339000000000169166014529764652252197265625,-6.487728
1951,354,VILLAMAYOR DE ARMUÑA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,6966,1702843.709999999962747097015380859375,83623.479999999995925463736057281494140625,3.12000000000000010658141036401502788066864013671875,244.44999999999998863131622783839702606201171875,41.15339000000000169166014529764652252197265625,-6.487728
1952,354,VILLAMAYOR DE ARMUÑA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,5261,322593.5800000000162981450557708740234375,180.8700000000000045474735088646411895751953125,3.899999999999999911182158029987476766109466552734375,61.32000000000000028421709430404007434844970703125,41.15339000000000169166014529764652252197265625,-6.487728
1953,354,VILLAMAYOR DE ARMUÑA,VADO,Entrada de vados ,127,7575.1899999999995998223312199115753173828125,110.900000000000005684341886080801486968994140625,36.93999999999999772626324556767940521240234375,59.64999999999999857891452847979962825775146484375,41.15339000000000169166014529764652252197265625,-6.487728
1954,355,VILLANUEVA DEL CONDE,ABAL,"Abast. aguas, basuras y alcantarillado",1303,38889.419999999998253770172595977783203125,1536.829999999999927240423858165740966796875,22,29.85000000000000142108547152020037174224853515625,41.15339000000000169166014529764652252197265625,-6.487728
1955,355,VILLANUEVA DEL CONDE,BASU,Basuras,810,20625,50,25,25.46000000000000085265128291212022304534912109375,41.15339000000000169166014529764652252197265625,-6.487728
1956,355,VILLANUEVA DEL CONDE,DEPM,TASA POR TRATAMIENTO Y DEPURACION AGUAS RESIDUALES,930,14272.5,62.5,15,15.3499999999999996447286321199499070644378662109375,41.15339000000000169166014529764652252197265625,-6.487728
1957,355,VILLANUEVA DEL CONDE,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,253,4955.149999999999636202119290828704833984375,729.8700000000000045474735088646411895751953125,3.0099999999999997868371792719699442386627197265625,19.589999999999999857891452847979962825775146484375,41.15339000000000169166014529764652252197265625,-6.487728
1958,355,VILLANUEVA DEL CONDE,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,417,44189.550000000002910383045673370361328125,689.6200000000000045474735088646411895751953125,3.0099999999999997868371792719699442386627197265625,105.969999999999998863131622783839702606201171875,41.15339000000000169166014529764652252197265625,-6.487728
1959,355,VILLANUEVA DEL CONDE,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,141,8859.25,142.3600000000000136424205265939235687255859375,5.29999999999999982236431605997495353221893310546875,62.8299999999999982946974341757595539093017578125,41.15339000000000169166014529764652252197265625,-6.487728
1960,356,VILLAR DE ARGAÑAN,ABAG,Abastecimiento de Aguas,216,10039.620000000000800355337560176849365234375,760.009999999999990905052982270717620849609375,9.9199999999999999289457264239899814128875732421875,46.47999999999999687361196265555918216705322265625,41.15339000000000169166014529764652252197265625,-6.487728
1961,356,VILLAR DE ARGAÑAN,BASU,Basuras,107,2417.13999999999987267074175179004669189453125,98.56000000000000227373675443232059478759765625,21.030000000000001136868377216160297393798828125,22.589999999999999857891452847979962825775146484375,41.15339000000000169166014529764652252197265625,-6.487728
1962,356,VILLAR DE ARGAÑAN,BATR,Tratamiento de resíduos,52,1498.98000000000001818989403545856475830078125,88.31999999999999317878973670303821563720703125,27.660000000000000142108547152020037174224853515625,28.8299999999999982946974341757595539093017578125,41.15339000000000169166014529764652252197265625,-6.487728
1963,356,VILLAR DE ARGAÑAN,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,139,6656.65999999999985448084771633148193359375,773.69000000000005456968210637569427490234375,3.189999999999999946709294817992486059665679931640625,47.8900000000000005684341886080801486968994140625,41.15339000000000169166014529764652252197265625,-6.487728
1964,356,VILLAR DE ARGAÑAN,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,215,9108.170000000000072759576141834259033203125,256.8899999999999863575794734060764312744140625,3.029999999999999804600747665972448885440826416015625,42.3599999999999994315658113919198513031005859375,41.15339000000000169166014529764652252197265625,-6.487728
1965,356,VILLAR DE ARGAÑAN,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,111,6166.1199999999998908606357872486114501953125,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,55.5499999999999971578290569595992565155029296875,41.15339000000000169166014529764652252197265625,-6.487728
1966,35605,MARTILLAN,ABAG,Abastecimiento de Aguas,119,11320.059999999999490682967007160186767578125,2226.1999999999998181010596454143524169921875,9.9199999999999999289457264239899814128875732421875,95.1299999999999954525264911353588104248046875,40.45241999999999649162418791092932224273681640625,-6.490011
1967,35605,MARTILLAN,BASU,Basuras,42,883.259999999999990905052982270717620849609375,21.030000000000001136868377216160297393798828125,21.030000000000001136868377216160297393798828125,21.030000000000001136868377216160297393798828125,40.45241999999999649162418791092932224273681640625,-6.490011
1968,35605,MARTILLAN,BATR,Tratamiento de resíduos,21,580.8600000000000136424205265939235687255859375,27.660000000000000142108547152020037174224853515625,27.660000000000000142108547152020037174224853515625,27.660000000000000142108547152020037174224853515625,40.45241999999999649162418791092932224273681640625,-6.490011
1969,35608,SEXMIRO,ABAG,Abastecimiento de Aguas,81,3765.92999999999983629095368087291717529296875,335.30000000000001136868377216160297393798828125,9.9199999999999999289457264239899814128875732421875,46.49000000000000198951966012828052043914794921875,40.50063000000000101863406598567962646484375,-6.355768
1970,35608,SEXMIRO,BASU,Basuras,30,785.9600000000000363797880709171295166015625,98.56000000000000227373675443232059478759765625,21.030000000000001136868377216160297393798828125,26.199999999999999289457264239899814128875732421875,40.50063000000000101863406598567962646484375,-6.355768
1971,35608,SEXMIRO,BATR,Tratamiento de resíduos,15,457.48000000000001818989403545856475830078125,70.2399999999999948840923025272786617279052734375,27.660000000000000142108547152020037174224853515625,30.5,40.50063000000000101863406598567962646484375,-6.355768
1972,357,VILLAR DE CIERVO,ABAL,"Abast. aguas, basuras y alcantarillado",1411,41444.83999999999650754034519195556640625,697.3999999999999772626324556767940521240234375,11,29.370000000000000994759830064140260219573974609375,41.15339000000000169166014529764652252197265625,-6.487728
1973,357,VILLAR DE CIERVO,BASU,Basuras,728,16390.45000000000072759576141834259033203125,98.56000000000000227373675443232059478759765625,21.030000000000001136868377216160297393798828125,22.510000000000001563194018672220408916473388671875,41.15339000000000169166014529764652252197265625,-6.487728
1974,357,VILLAR DE CIERVO,BATR,Tratamiento de resíduos,360,10498.29999999999927240423858165740966796875,88.31999999999999317878973670303821563720703125,27.660000000000000142108547152020037174224853515625,29.160000000000000142108547152020037174224853515625,41.15339000000000169166014529764652252197265625,-6.487728
1975,357,VILLAR DE CIERVO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,309,9768.059999999999490682967007160186767578125,445.18000000000000682121026329696178436279296875,3.04000000000000003552713678800500929355621337890625,31.6099999999999994315658113919198513031005859375,41.15339000000000169166014529764652252197265625,-6.487728
1976,357,VILLAR DE CIERVO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,570,37248.8099999999976716935634613037109375,1212.240000000000009094947017729282379150390625,3.04000000000000003552713678800500929355621337890625,65.349999999999994315658113919198513031005859375,41.15339000000000169166014529764652252197265625,-6.487728
1977,357,VILLAR DE CIERVO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,305,14290.52000000000043655745685100555419921875,118.6400000000000005684341886080801486968994140625,4.4199999999999999289457264239899814128875732421875,46.85000000000000142108547152020037174224853515625,41.15339000000000169166014529764652252197265625,-6.487728
1978,358,VILLAR DE GALLIMAZO,ABAL,"Abast. aguas, basuras y alcantarillado",363,23131.04999999999927240423858165740966796875,414.95999999999997953636921010911464691162109375,33,63.719999999999998863131622783839702606201171875,41.15339000000000169166014529764652252197265625,-6.487728
1979,358,VILLAR DE GALLIMAZO,BASU,Basuras,364,14185.280000000000654836185276508331298828125,60.0799999999999982946974341757595539093017578125,38,38.969999999999998863131622783839702606201171875,41.15339000000000169166014529764652252197265625,-6.487728
1980,358,VILLAR DE GALLIMAZO,IAE,IAE - Impuesto de Actividades Económicas,5,17873.1500000000014551915228366851806640625,10347.84000000000014551915228366851806640625,729.80999999999994543031789362430572509765625,3574.6300000000001091393642127513885498046875,41.15339000000000169166014529764652252197265625,-6.487728
1981,358,VILLAR DE GALLIMAZO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,159,22567.22999999999956344254314899444580078125,4024.2100000000000363797880709171295166015625,3.04999999999999982236431605997495353221893310546875,141.93000000000000682121026329696178436279296875,41.15339000000000169166014529764652252197265625,-6.487728
1982,358,VILLAR DE GALLIMAZO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,230,26122.0699999999997089616954326629638671875,478.259999999999990905052982270717620849609375,4.05999999999999960920149533194489777088165283203125,113.56999999999999317878973670303821563720703125,41.15339000000000169166014529764652252197265625,-6.487728
1983,358,VILLAR DE GALLIMAZO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,185,11191.52000000000043655745685100555419921875,112,4.62999999999999989341858963598497211933135986328125,60.49000000000000198951966012828052043914794921875,41.15339000000000169166014529764652252197265625,-6.487728
1984,359,VILLAR DE LA YEGUA,ABAG,Abastecimiento de Aguas,405,7079.3000000000001818989403545856475830078125,696.98000000000001818989403545856475830078125,9.9199999999999999289457264239899814128875732421875,17.480000000000000426325641456060111522674560546875,41.15339000000000169166014529764652252197265625,-6.487728
1985,359,VILLAR DE LA YEGUA,BASU,Basuras,599,12749.469999999999345163814723491668701171875,65.7300000000000039790393202565610408782958984375,21.030000000000001136868377216160297393798828125,21.280000000000001136868377216160297393798828125,41.15339000000000169166014529764652252197265625,-6.487728
1986,359,VILLAR DE LA YEGUA,BATR,Tratamiento de resíduos,300,8401.239999999999781721271574497222900390625,88.31999999999999317878973670303821563720703125,27.660000000000000142108547152020037174224853515625,28,41.15339000000000169166014529764652252197265625,-6.487728
1987,359,VILLAR DE LA YEGUA,IAE,IAE - Impuesto de Actividades Económicas,1,470.26999999999998181010596454143524169921875,470.26999999999998181010596454143524169921875,470.26999999999998181010596454143524169921875,470.26999999999998181010596454143524169921875,41.15339000000000169166014529764652252197265625,-6.487728
1988,359,VILLAR DE LA YEGUA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,306,9919.510000000000218278728425502777099609375,673.51999999999998181010596454143524169921875,3.060000000000000053290705182007513940334320068359375,32.4200000000000017053025658242404460906982421875,41.15339000000000169166014529764652252197265625,-6.487728
1989,359,VILLAR DE LA YEGUA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,544,38867.0199999999967985786497592926025390625,769.5700000000000500222085975110530853271484375,3.060000000000000053290705182007513940334320068359375,71.4500000000000028421709430404007434844970703125,41.15339000000000169166014529764652252197265625,-6.487728
1990,359,VILLAR DE LA YEGUA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,191,10569.360000000000582076609134674072265625,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,55.340000000000003410605131648480892181396484375,41.15339000000000169166014529764652252197265625,-6.487728
1991,360,VILLAR DE PERALONSO,ABAG,Abastecimiento de Aguas,1776,26498.27999999999883584678173065185546875,975.9199999999999590727384202182292938232421875,5.71999999999999975131004248396493494510650634765625,14.9199999999999999289457264239899814128875732421875,41.15339000000000169166014529764652252197265625,-6.487728
1992,360,VILLAR DE PERALONSO,BASU,Basuras,211,9495,45,45,45,41.15339000000000169166014529764652252197265625,-6.487728
1993,360,VILLAR DE PERALONSO,IAE,IAE - Impuesto de Actividades Económicas,6,1771.329999999999927240423858165740966796875,716.2100000000000363797880709171295166015625,67.400000000000005684341886080801486968994140625,295.220000000000027284841053187847137451171875,41.15339000000000169166014529764652252197265625,-6.487728
1994,360,VILLAR DE PERALONSO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,105,7733.22999999999956344254314899444580078125,839.23000000000001818989403545856475830078125,3.0099999999999997868371792719699442386627197265625,73.650000000000005684341886080801486968994140625,41.15339000000000169166014529764652252197265625,-6.487728
1995,360,VILLAR DE PERALONSO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,611,31744.45000000000072759576141834259033203125,768.3500000000000227373675443232059478759765625,3.029999999999999804600747665972448885440826416015625,51.9500000000000028421709430404007434844970703125,41.15339000000000169166014529764652252197265625,-6.487728
1996,360,VILLAR DE PERALONSO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,192,10537.52000000000043655745685100555419921875,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,54.88000000000000255795384873636066913604736328125,41.15339000000000169166014529764652252197265625,-6.487728
1997,361,VILLAR DE SAMANIEGO,ABAG,Abastecimiento de Aguas,282,11295.350000000000363797880709171295166015625,926.0900000000000318323145620524883270263671875,6.5999999999999996447286321199499070644378662109375,40.0499999999999971578290569595992565155029296875,41.1227999999999980218490236438810825347900390625,-6.445864
1998,361,VILLAR DE SAMANIEGO,BASU,Basuras,151,4530,30,30,30,41.1227999999999980218490236438810825347900390625,-6.445864
1999,361,VILLAR DE SAMANIEGO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,76,7010.1400000000003274180926382541656494140625,708.0900000000000318323145620524883270263671875,3.569999999999999840127884453977458178997039794921875,92.2399999999999948840923025272786617279052734375,41.1227999999999980218490236438810825347900390625,-6.445864
2000,361,VILLAR DE SAMANIEGO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,270,10192.559999999999490682967007160186767578125,325.529999999999972715158946812152862548828125,3.04000000000000003552713678800500929355621337890625,37.75,41.1227999999999980218490236438810825347900390625,-6.445864
2001,361,VILLAR DE SAMANIEGO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,60,3435.5,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,57.25999999999999801048033987171947956085205078125,41.1227999999999980218490236438810825347900390625,-6.445864
2002,362,VILLARES DE LA REINA,ABAL,"Abast. aguas, basuras y alcantarillado",5695,960959.9399999999441206455230712890625,8068.4700000000002546585164964199066162109375,15,168.740000000000009094947017729282379150390625,41.045331500000003188688424415886402130126953125,-6.2594331
2003,362,VILLARES DE LA REINA,EJEC,Recibos ejecutiva años anteriores,6,4098.4399999999995998223312199115753173828125,1149.5,60.10000000000000142108547152020037174224853515625,683.0700000000000500222085975110530853271484375,41.045331500000003188688424415886402130126953125,-6.2594331
2004,362,VILLARES DE LA REINA,IAE,IAE - Impuesto de Actividades Económicas,377,212406.75,8220.34000000000014551915228366851806640625,7.910000000000000142108547152020037174224853515625,563.4099999999999681676854379475116729736328125,41.045331500000003188688424415886402130126953125,-6.2594331
2005,362,VILLARES DE LA REINA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,275,10582.2099999999991268850862979888916015625,781.970000000000027284841053187847137451171875,3.04000000000000003552713678800500929355621337890625,38.47999999999999687361196265555918216705322265625,41.045331500000003188688424415886402130126953125,-6.2594331
2006,362,VILLARES DE LA REINA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,7745,1427267.629999999888241291046142578125,7244.5500000000001818989403545856475830078125,1.5500000000000000444089209850062616169452667236328125,92.159999999999996589394868351519107818603515625,41.045331500000003188688424415886402130126953125,-6.2594331
2007,362,VILLARES DE LA REINA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,7574,517870.7999999999883584678173065185546875,183.349999999999994315658113919198513031005859375,2.75,68.3700000000000045474735088646411895751953125,41.045331500000003188688424415886402130126953125,-6.2594331
2008,363,VILLARES DE YELTES,BASU,Basuras,210,5040,24,24,24,41.045331500000003188688424415886402130126953125,-6.2594331
2009,363,VILLARES DE YELTES,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,77,7102.149999999999636202119290828704833984375,925.3600000000000136424205265939235687255859375,3.020000000000000017763568394002504646778106689453125,92.2399999999999948840923025272786617279052734375,41.045331500000003188688424415886402130126953125,-6.2594331
2010,363,VILLARES DE YELTES,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,292,18072.25,767.55999999999994543031789362430572509765625,3.0099999999999997868371792719699442386627197265625,61.8900000000000005684341886080801486968994140625,41.045331500000003188688424415886402130126953125,-6.2594331
2011,363,VILLARES DE YELTES,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,102,5572.9300000000002910383045673370361328125,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,54.6400000000000005684341886080801486968994140625,41.045331500000003188688424415886402130126953125,-6.2594331
2012,364,VILLARINO DE LOS AIRES,ABAL,"Abast. aguas, basuras y alcantarillado",3938,70807.449999999997089616954326629638671875,323,4.4000000000000003552713678800500929355621337890625,17.980000000000000426325641456060111522674560546875,41.045331500000003188688424415886402130126953125,-6.2594331
2013,364,VILLARINO DE LOS AIRES,IAE,IAE - Impuesto de Actividades Económicas,8,1088731.42999999993480741977691650390625,723711.459999999962747097015380859375,352.68999999999999772626324556767940521240234375,136091.4299999999930150806903839111328125,41.045331500000003188688424415886402130126953125,-6.2594331
2014,364,VILLARINO DE LOS AIRES,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,301,7296.1199999999998908606357872486114501953125,726.9099999999999681676854379475116729736328125,3.0099999999999997868371792719699442386627197265625,24.239999999999998436805981327779591083526611328125,41.045331500000003188688424415886402130126953125,-6.2594331
2015,364,VILLARINO DE LOS AIRES,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,2176,104380.0599999999976716935634613037109375,2766.32000000000016370904631912708282470703125,3.0099999999999997868371792719699442386627197265625,47.969999999999998863131622783839702606201171875,41.045331500000003188688424415886402130126953125,-6.2594331
2016,364,VILLARINO DE LOS AIRES,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,700,36107.58999999999650754034519195556640625,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,51.5799999999999982946974341757595539093017578125,41.045331500000003188688424415886402130126953125,-6.2594331
2017,365,VILLARMAYOR,ABAL,"Abast. aguas, basuras y alcantarillado",575,30245.3499999999985448084771633148193359375,571.48000000000001818989403545856475830078125,3.29999999999999982236431605997495353221893310546875,52.60000000000000142108547152020037174224853515625,41.045331500000003188688424415886402130126953125,-6.2594331
2018,365,VILLARMAYOR,IAE,IAE - Impuesto de Actividades Económicas,5,1488.549999999999954525264911353588104248046875,470.26999999999998181010596454143524169921875,67.400000000000005684341886080801486968994140625,297.70999999999997953636921010911464691162109375,41.045331500000003188688424415886402130126953125,-6.2594331
2019,365,VILLARMAYOR,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,119,14491.95000000000072759576141834259033203125,1693.319999999999936335370875895023345947265625,3.569999999999999840127884453977458178997039794921875,121.780000000000001136868377216160297393798828125,41.045331500000003188688424415886402130126953125,-6.2594331
2020,365,VILLARMAYOR,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,310,25556.47999999999956344254314899444580078125,1299.329999999999927240423858165740966796875,3.029999999999999804600747665972448885440826416015625,82.43999999999999772626324556767940521240234375,41.045331500000003188688424415886402130126953125,-6.2594331
2021,365,VILLARMAYOR,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,168,9098.6800000000002910383045673370361328125,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,54.159999999999996589394868351519107818603515625,41.045331500000003188688424415886402130126953125,-6.2594331
2022,366,VILLARMUERTO,BASU,Basuras,74,2220,30,30,30,41.045331500000003188688424415886402130126953125,-6.2594331
