﻿_id,FEATID,FECHA,PROVINCIA,MUNICIPIO,CO3ENP,NUCLEO,CODORD,CLASE,TIPO,NOMBRE,TITULAR,GESTION,SUPERFICIE,SUPERFICI2,SUPERFICI3,ESTADO,OBSERVACIO,FOTO,VAR018,VAR019,VAR020,VAR021,VAR022,VAR023,VAR024,VAR025,VAR026,VAR027,VAR028,VAR029,VAR030,VAR031,VAR032,VAR033,VAR034,VAR035,VAR036,VAR037,VAR038,VAR039,VAR040,VAR041,VAR042,VAR043,VAR044,VAR045,VAR046,VAR047,VAR048,VAR049,CODINE,RENDER,ACCESO_S_R
979,123010,2017,SALAMANCA,Puerto de Bejar,1,1,2,PJNA,ZR,ZONA RECREATIVA,MUNICIPAL,MUNICIPAL,0,1122,1122,BUENO,-,-,SI,SI,SI,SI,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",263000101,0.0,NO
980,123028,2017,SALAMANCA,Salmoral,1,1,2,PJNA,PU,PARQUE LA IGLESIA,MUNICIPAL,MUNICIPAL,0,301,301,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",276000101,0.0,SI
981,123029,2017,SALAMANCA,Salmoral,1,1,8,PJNA,JA,JARDIN V CENTENARIO,MUNICIPAL,MUNICIPAL,0,94,94,BUENO,-,-,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",276000101,0.0,NO
982,123038,2017,SALAMANCA,Salvatierra de Tormes,1,1,1,PJNA,PI,PARQUE,MUNICIPAL,MUNICIPAL,0,172,172,BUENO,-,-,NO,NO,NO,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",277000101,0.0,SI
983,123053,2017,SALAMANCA,Sanchotello,1,1,2,PJNA,PU,PARQUE CONSULTORIO,MUNICIPAL,MUNICIPAL,0,66,66,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",282000101,0.0,NO
984,123039,2017,SALAMANCA,Salvatierra de Tormes,1,1,2,PJNA,JA,JARDIN,MUNICIPAL,MUNICIPAL,0,529,529,BUENO,-,-,NO,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",277000101,0.0,SI
985,123174,2017,SALAMANCA,Sieteiglesias de Tormes,2,1,2,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,126,126,BUENO,-,-,NO,NO,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",310000201,0.0,SI
986,123052,2017,SALAMANCA,Sanchotello,1,1,1,PJNA,PU,PARQUE ERMITA,MUNICIPAL,MUNICIPAL,0,393,393,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",282000101,0.0,NO
987,123054,2017,SALAMANCA,Sanchotello,1,1,3,PJNA,PU,PARQUE URBANO,MUNICIPAL,MUNICIPAL,0,229,229,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",282000101,0.0,NO
988,123104,2017,SALAMANCA,Santiago de la Puebla,2,1,10,PJNA,JA,JARDIN C/ JOSE BUENO GONZALEZ 1,MUNICIPAL,MUNICIPAL,0,291,291,BUENO,-,-,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",296000201,0.0,NO
989,123055,2017,SALAMANCA,Sanchotello,1,1,4,PJNA,PU,PARQUE CASCADA,MUNICIPAL,MUNICIPAL,0,1231,1231,BUENO,-,-,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",282000101,0.0,NO
990,123056,2017,SALAMANCA,Sanchotello,1,1,5,PJNA,PU,PARQUE URBANO 2,MUNICIPAL,MUNICIPAL,0,7,7,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",282000101,0.0,NO
991,123069,2017,SALAMANCA,San Esteban de la Sierra,1,1,2,PJNA,PI,PARQUE,MUNICIPAL,MUNICIPAL,0,283,283,BUENO,-,-,SI,SI,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",284000101,0.0,SI
992,123070,2017,SALAMANCA,San Esteban de la Sierra,1,1,1,PJNA,AN,364 EL PLANTIO,MUNICIPAL,MUNICIPAL,0,5575,5575,BUENO,-,-,SI,NO,NO,SI,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",284000101,0.0,NO
993,123078,2017,SALAMANCA,San Miguel de Valero,1,1,1,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,485,485,BUENO,-,-,SI,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",287000101,0.0,SI
994,123102,2017,SALAMANCA,Santiago de la Puebla,2,1,8,PJNA,PU,P. URBANO,MUNICIPAL,MUNICIPAL,0,996,996,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",296000201,0.0,SI
995,123105,2017,SALAMANCA,Santiago de la Puebla,2,1,11,PJNA,JA,JARDIN C/ JOSE BUENO GONZALEZ 2,MUNICIPAL,MUNICIPAL,0,341,341,BUENO,-,-,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",296000201,0.0,NO
996,123103,2017,SALAMANCA,Santiago de la Puebla,2,1,9,PJNA,ZR,MERENDERO,MUNICIPAL,MUNICIPAL,0,1562,1562,BUENO,-,-,SI,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",296000201,0.0,NO
997,123087,2017,SALAMANCA,San Miguel de Valero,1,1,2,PJNA,PU,PARQUE,MUNICIPAL,MUNICIPAL,0,790,790,BUENO,-,-,NO,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",287000101,0.0,SI
998,123088,2017,SALAMANCA,San Miguel de Valero,1,1,3,PJNA,ZR,PARQUE AVENTURA,PRIVADO,PRIVADO,0,25940,25940,BUENO,-,-,SI,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",287000101,0.0,SI
999,123095,2017,SALAMANCA,Santiago de la Puebla,2,1,1,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,612,612,BUENO,-,-,SI,NO,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",296000201,0.0,SI
1000,123096,2017,SALAMANCA,Santiago de la Puebla,2,1,2,PJNA,JA,PLAZA DE LA CONSTITUCION,MUNICIPAL,MUNICIPAL,0,330,330,BUENO,-,-,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",296000201,0.0,SI
1001,123097,2017,SALAMANCA,Santiago de la Puebla,2,1,3,PJNA,JA,JARDIN,MUNICIPAL,MUNICIPAL,0,80,80,BUENO,-,-,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",296000201,0.0,NO
1002,123098,2017,SALAMANCA,Santiago de la Puebla,2,1,4,PJNA,JA,JARDIN CONSULTORIO,MUNICIPAL,MUNICIPAL,0,207,207,BUENO,-,-,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",296000201,0.0,NO
1003,123099,2017,SALAMANCA,Santiago de la Puebla,2,1,5,PJNA,JA,JARDIN IGLESIA 1,MUNICIPAL,MUNICIPAL,0,1012,1012,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",296000201,0.0,NO
1004,123122,2017,SALAMANCA,Santibanez de Bejar,3,1,1,PJNA,JA,609 JARDIN CEMENTERIO,MUNICIPAL,MUNICIPAL,0,1770,1770,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",297000301,0.0,NO
1005,123123,2017,SALAMANCA,Santibanez de Bejar,3,1,2,PJNA,PU,610 PARQUE 1,MUNICIPAL,MUNICIPAL,0,104,104,BUENO,-,-,NO,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",297000301,0.0,NO
1006,123126,2017,SALAMANCA,Santibanez de Bejar,3,1,5,PJNA,JA,PARQUE IGLESIA,MUNICIPAL,MUNICIPAL,0,363,363,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",297000301,0.0,NO
1007,123175,2017,SALAMANCA,Sieteiglesias de Tormes,2,1,3,PJNA,OTROS,BIOSALUDABLES,MUNICIPAL,MUNICIPAL,0,50,50,BUENO,-,-,NO,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",310000201,0.0,SI
1008,123156,2017,SALAMANCA,"Santos, Los",1,1,1,PJNA,PN,370 LA ERMITA,MUNICIPAL,MUNICIPAL,0,2668,2668,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",300000101,0.0,SI
1009,123158,2017,SALAMANCA,"Santos, Los",1,1,5,PJNA,PU,PARQUE URBANO 1,MUNICIPAL,MUNICIPAL,0,56,56,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",300000101,0.0,NO
1010,123159,2017,SALAMANCA,"Santos, Los",1,1,6,PJNA,PU,PARQUE URBANO 2 - 1,MUNICIPAL,MUNICIPAL,0,156,156,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",300000101,0.0,SI
1011,123173,2017,SALAMANCA,Sieteiglesias de Tormes,2,1,1,PJNA,PI,PARQUE,MUNICIPAL,MUNICIPAL,0,1158,1158,BUENO,-,-,SI,SI,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",310000201,0.0,SI
1012,123200,2017,SALAMANCA,Sorihuela,1,1,2,PJNA,PU,PARQUE URBANO,MUNICIPAL,MUNICIPAL,0,810,810,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",312000101,0.0,SI
1013,125434,2017,SALAMANCA,Narros de Matalayegua,7,1,1,PJNA,PU,PARQUE URBANO,MUNICIPAL,MUNICIPAL,0,75,75,REGULAR,-,-,NO,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",211000701,0.0,NO
1014,123199,2017,SALAMANCA,Sorihuela,1,1,1,PJNA,JA,JARDIN ERMITA,MUNICIPAL,MUNICIPAL,0,1225,1225,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",312000101,0.0,SI
1015,123268,2017,SALAMANCA,Valdecarros,1,1,4,PJNA,PI,PARQUE ESCUELAS,MUNICIPAL,MUNICIPAL,0,478,478,BUENO,-,-,SI,SI,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",330000101,0.0,SI
1016,123204,2017,SALAMANCA,"Tala, La",1,1,1,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,302,302,BUENO,-,-,SI,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",315000101,0.0,SI
1017,123219,2017,SALAMANCA,Tarazona de Guarena,1,1,3,PJNA,PU,391 PARQUE,MUNICIPAL,MUNICIPAL,0,1100,1100,BUENO,-,-,NO,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",317000101,0.0,NO
1018,123220,2017,SALAMANCA,Tarazona de Guarena,1,1,2,PJNA,JA,390 JARDIN 2,MUNICIPAL,MUNICIPAL,0,193,193,BUENO,-,-,NO,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",317000101,0.0,NO
1019,123221,2017,SALAMANCA,Tarazona de Guarena,1,1,4,PJNA,JA,JARDIN 3,MUNICIPAL,MUNICIPAL,0,250,250,BUENO,-,-,SI,SI,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",317000101,0.0,NO
1020,123222,2017,SALAMANCA,Tarazona de Guarena,1,1,5,PJNA,JA,JARDIN 4,MUNICIPAL,MUNICIPAL,0,200,200,BUENO,-,-,SI,SI,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",317000101,0.0,NO
1021,123223,2017,SALAMANCA,Tarazona de Guarena,1,1,6,PJNA,ZR,PARQUE CARRETERA SALAMANCA,MUNICIPAL,MUNICIPAL,0,7540,7540,BUENO,-,-,SI,SI,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",317000101,0.0,SI
1022,123303,2017,SALAMANCA,Valdelacasa,1,1,1,PJNA,AN,404 PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,559,559,BUENO,-,-,SI,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",333000101,0.0,SI
1023,123237,2017,SALAMANCA,Tordillos,1,1,3,PJNA,PI,PARQUE IGLESIA,PRIVADO,MUNICIPAL,0,619,619,BUENO,-,-,SI,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",324000101,0.0,SI
1024,123238,2017,SALAMANCA,Tordillos,1,1,4,PJNA,PU,PARQUE URBANO 1,MUNICIPAL,MUNICIPAL,0,994,994,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",324000101,0.0,SI
1025,123239,2017,SALAMANCA,Tordillos,1,1,5,PJNA,PU,PARQUE URBANO 2,MUNICIPAL,MUNICIPAL,0,405,405,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",324000101,0.0,SI
1026,123240,2017,SALAMANCA,Tordillos,1,1,6,PJNA,OTROS,BIOSALUDABLES,MUNICIPAL,MUNICIPAL,0,503,503,BUENO,-,-,NO,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",324000101,0.0,SI
1027,123241,2017,SALAMANCA,Tordillos,1,1,2,PJNA,ZR,PARQUE DE LA ERMITA,MUNICIPAL,MUNICIPAL,0,3996,3996,BUENO,-,-,SI,NO,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",324000101,0.0,SI
1028,123252,2017,SALAMANCA,"Tornadizo, El",2,1,1,PJNA,PI,PARQUE,MUNICIPAL,MUNICIPAL,0,290,290,BUENO,TIENE BIOSALUDABLES,-,SI,NO,NO,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",325000201,0.0,SI
1029,123265,2017,SALAMANCA,Valdecarros,1,1,1,PJNA,PI,PARQUE INFANTIL (IGLESIA),MUNICIPAL,MUNICIPAL,0,169,169,BUENO,-,-,SI,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",330000101,0.0,SI
1030,123266,2017,SALAMANCA,Valdecarros,1,1,2,PJNA,JA,PLAZA CARMEN,MUNICIPAL,MUNICIPAL,0,116,116,BUENO,-,-,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",330000101,0.0,NO
1031,123267,2017,SALAMANCA,Valdecarros,1,1,3,PJNA,PI,PARQUE INFANTIL 2,MUNICIPAL,MUNICIPAL,0,1220,1220,BUENO,TIENE BIOSALUDABLES,-,SI,SI,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",330000101,0.0,SI
1032,123304,2017,SALAMANCA,Valdelacasa,1,1,2,PJNA,PU,PARQUE URBANO,MUNICIPAL,MUNICIPAL,0,246,246,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",333000101,0.0,SI
1033,123380,2017,SALAMANCA,Villalba de los Llanos,7,1,1,PJNA,JA,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,110,110,BUENO,-,-,SI,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",353000701,0.0,NO
1034,123284,2017,SALAMANCA,Valdefuentes de Sangusin,1,1,1,PJNA,PU,PARQUE,MUNICIPAL,MUNICIPAL,0,494,494,BUENO,-,-,SI,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",331000101,0.0,SI
1035,123293,2017,SALAMANCA,Valdehijaderos,1,1,1,PJNA,PI,PARQUE ANTIGUAS ESCUELAS,MUNICIPAL,MUNICIPAL,0,856,856,BUENO,-,-,SI,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",332000101,0.0,SI
1036,123327,2017,SALAMANCA,Valero,1,1,1,PJNA,PU,PARQUE URBANO,MUNICIPAL,MUNICIPAL,0,162,162,REGULAR,-,-,SI,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",339000101,0.0,SI
1037,123305,2017,SALAMANCA,Valdelacasa,1,1,3,PJNA,AN,ZONA RECREATIVA,MUNICIPAL,MUNICIPAL,0,7149,7149,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",333000101,0.0,SI
1038,123338,2017,SALAMANCA,Valverde de Valdelacasa,1,1,1,PJNA,PI,PARQUE,MUNICIPAL,MUNICIPAL,0,1337,1337,REGULAR,-,-,SI,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",341000101,0.0,SI
1039,123339,2017,SALAMANCA,Valverde de Valdelacasa,1,1,2,PJNA,PU,MIRADOR DEL ALTOZANO,MUNICIPAL,MUNICIPAL,0,570,570,BUENO,-,-,SI,NO,NO,SI,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",341000101,0.0,SI
1040,123347,2017,SALAMANCA,Vallejera de Riofrio,1,1,1,PJNA,PU,PARQUE PLAZA,MUNICIPAL,MUNICIPAL,0,16,16,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",343000101,0.0,NO
1041,123348,2017,SALAMANCA,Vallejera de Riofrio,1,1,2,PJNA,PU,PARQUE MORALA,MUNICIPAL,MUNICIPAL,0,9,9,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",343000101,0.0,NO
1042,123349,2017,SALAMANCA,Vallejera de Riofrio,1,1,3,PJNA,PU,PARQUE ALBERGUE,MUNICIPAL,MUNICIPAL,0,370,370,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",343000101,0.0,NO
1043,123360,2017,SALAMANCA,"Veguillas, Las",8,1,1,PJNA,PI,LAS PILAS,MUNICIPAL,MUNICIPAL,95,3140,3235,BUENO,-,-,SI,NO,NO,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",346000801,0.0,NO
1044,123370,2017,SALAMANCA,Ventosa del Rio Almar,1,1,1,PJNA,PU,PARQUE,MUNICIPAL,MUNICIPAL,0,2035,2035,BUENO,-,-,SI,SI,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",348000101,0.0,NO
1045,123371,2017,SALAMANCA,Ventosa del Rio Almar,1,1,2,PJNA,OTROS,BIOSALUDABLES,MUNICIPAL,MUNICIPAL,0,545,545,BUENO,-,-,NO,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",348000101,0.0,SI
1046,123372,2017,SALAMANCA,Ventosa del Rio Almar,1,1,3,PJNA,JA,JARDIN IGLESIA,MUNICIPAL,MUNICIPAL,0,424,424,BUENO,-,-,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",348000101,0.0,NO
1047,123391,2017,SALAMANCA,Villar de Gallimazo,2,1,1,PJNA,PU,PLAZA,MUNICIPAL,MUNICIPAL,0,276,276,BUENO,-,-,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",358000201,0.0,SI
1048,123392,2017,SALAMANCA,Villar de Gallimazo,2,1,2,PJNA,PI,P. IGLESIA,MUNICIPAL,MUNICIPAL,0,281,281,BUENO,-,-,SI,NO,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",358000201,0.0,SI
1049,123393,2017,SALAMANCA,Villar de Gallimazo,2,1,3,PJNA,PI,P. FRONTON,MUNICIPAL,MUNICIPAL,0,552,552,BUENO,TIENE BIOSALUDABLES,-,SI,NO,NO,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",358000201,0.0,SI
1050,123394,2017,SALAMANCA,Villar de Gallimazo,2,1,4,PJNA,JA,JARDIN 1,MUNICIPAL,MUNICIPAL,0,370,370,BUENO,-,-,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",358000201,0.0,NO
1051,123395,2017,SALAMANCA,Villar de Gallimazo,2,1,5,PJNA,JA,JARDIN 2,MUNICIPAL,MUNICIPAL,0,457,457,BUENO,-,-,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",358000201,0.0,NO
1052,123717,2017,SALAMANCA,Dios le Guarde,2,1,2,PJNA,JA,JARDIN I - 1,MUNICIPAL,MUNICIPAL,0,442,442,BUENO,-,-,NO,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",115000201,0.0,SI
1053,122746,2017,SALAMANCA,Montemayor del Rio,1,1,2,PJNA,PU,062 LA MURALLA,MUNICIPAL,MUNICIPAL,0,314,314,BUENO,-,-,NO,NO,SI,SI,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",201000101,0.0,SI
1054,122929,2017,SALAMANCA,Penaranda de Bracamonte,1,1,2,PJNA,PU,290 PARQUE URBANO-2,MUNICIPAL,MUNICIPAL,0,1011,1011,BUENO,-,-,SI,SI,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",246000101,0.0,SI
1055,123160,2017,SALAMANCA,"Santos, Los",1,1,4,PJNA,PU,PARQUE URBANO 2-2,MUNICIPAL,MUNICIPAL,0,546,546,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",300000101,0.0,SI
1056,122340,2017,SALAMANCA,Colmenar de Montemayor,1,1,2,PJNA,PU,PARQUE,MUNICIPAL,MUNICIPAL,0,150,150,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",109000101,0.0,NO
1057,122408,2017,SALAMANCA,Fresno Alhandiga,1,1,12,PJNA,JA,JARDIN_7,MUNICIPAL,MUNICIPAL,0,240,240,BUENO,-,-,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",134000101,0.0,NO
1058,123157,2017,SALAMANCA,"Santos, Los",1,1,2,PJNA,PN,371 PARQUE INFANTIL 1,MUNICIPAL,MUNICIPAL,0,2448,2448,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",300000101,0.0,SI
1059,123426,2017,SALAMANCA,Abusejo,1,1,2,PJNA,ZR,MERENDERO,MUNICIPAL,MUNICIPAL,90,4190,4280,BUENO,-,-,SI,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",1000101,0.0,SI
1060,123427,2017,SALAMANCA,Abusejo,1,1,4,PJNA,PI,PARQUE ESCUELAS,MUNICIPAL,MUNICIPAL,0,1683,1683,REGULAR,-,-,NO,NO,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",1000101,0.0,SI
1061,123437,2017,SALAMANCA,Ahigal de Villarino,1,1,1,PJNA,PI,505 PARQUE LA IGLESIA,MUNICIPAL,MUNICIPAL,0,280,280,BUENO,-,-,NO,NO,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",4000101,0.0,NO
1062,123453,2017,SALAMANCA,Alba de Yeltes,1,1,1,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,3700,3700,BUENO,-,-,SI,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",9000101,0.0,SI
1063,123454,2017,SALAMANCA,Alba de Yeltes,1,1,2,PJNA,JA,JARDIN,MUNICIPAL,MUNICIPAL,0,237,237,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",9000101,0.0,SI
1064,123470,2017,SALAMANCA,"Alberca, La",1,1,4,PJNA,AN,PARQUE INFANTIL LA LLANA,MUNICIPAL,MUNICIPAL,0,1651,1651,BUENO,-,-,SI,NO,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",10000101,0.0,NO
1065,123455,2017,SALAMANCA,Alba de Yeltes,1,1,4,PJNA,JA,JARDIN II,MUNICIPAL,MUNICIPAL,0,105,105,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",9000101,0.0,SI
1066,123467,2017,SALAMANCA,"Alberca, La",1,1,2,PJNA,PU,510 JARDIN ERMITA DE SAN BLAS,MUNICIPAL,MUNICIPAL,0,3627,3627,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",10000101,0.0,NO
1067,123468,2017,SALAMANCA,"Alberca, La",1,1,1,PJNA,PI,509 PARQUE INFANTIL LAS ERAS,MUNICIPAL,MUNICIPAL,0,5705,5705,BUENO,-,-,SI,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",10000101,0.0,NO
1068,123469,2017,SALAMANCA,"Alberca, La",1,1,3,PJNA,PU,511 PARQUE,MUNICIPAL,MUNICIPAL,0,316,316,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",10000101,0.0,NO
1069,123484,2017,SALAMANCA,"Alberca, La",1,1,6,PJNA,OTROS,MIRADOR SANTA CRUZ,MUNICIPAL,MUNICIPAL,0,275,275,BUENO,MIRADOR,-,NO,NO,NO,SI,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",10000101,0.0,NO
1070,123456,2017,SALAMANCA,Alba de Yeltes,1,1,5,PJNA,PU,PARQUE URBANO,MUNICIPAL,MUNICIPAL,0,158,158,BUENO,-,-,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",9000101,0.0,SI
1071,123487,2017,SALAMANCA,Aldeanueva de la Sierra,1,1,1,PJNA,PI,524 LAS ERAS,MUNICIPAL,MUNICIPAL,0,1000,1000,REGULAR,-,-,SI,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",18000101,0.0,SI
1072,123488,2017,SALAMANCA,Aldeanueva de la Sierra,1,1,2,PJNA,PU,525 LA PLAZA,MUNICIPAL,MUNICIPAL,0,445,445,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",18000101,0.0,SI
1073,123489,2017,SALAMANCA,Aldeanueva de la Sierra,1,1,3,PJNA,PU,PLAZA DE LA IGLESIA,MUNICIPAL,MUNICIPAL,0,965,965,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",18000101,0.0,SI
1074,123499,2017,SALAMANCA,Aldehuela de Yeltes,1,1,1,PJNA,PI,462 PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,513,513,REGULAR,-,-,NO,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",26000101,0.0,SI
