﻿_id,COD_MUNICIPIO,MUNICIPIO,EJERCICIO,TARIFA,DESCRIPCION,TIPO,Latitud,Longitud
587,247,PEÑARANDILLA,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.88219000000000136196831590496003627777099609375,-5.39209
588,248,PERALEJOS DE ABAJO,2022,1,Urbana,0.5500000000000000444089209850062616169452667236328125,41.005549999999999499777914024889469146728515625,-6.364386
589,248,PERALEJOS DE ABAJO,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,41.005549999999999499777914024889469146728515625,-6.364386
590,248,PERALEJOS DE ABAJO,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.005549999999999499777914024889469146728515625,-6.364386
591,249,PERALEJOS DE ARRIBA,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.00661000000000200316208065487444400787353515625,-6.333561
592,249,PERALEJOS DE ARRIBA,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,41.00661000000000200316208065487444400787353515625,-6.333561
593,249,PERALEJOS DE ARRIBA,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.00661000000000200316208065487444400787353515625,-6.333561
594,250,PEREÑA DE LA RIBERA,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.24043999999999954297891235910356044769287109375,-6.523911
595,250,PEREÑA DE LA RIBERA,2022,2,Rustica,0.65000000000000002220446049250313080847263336181640625,41.24043999999999954297891235910356044769287109375,-6.523911
596,250,PEREÑA DE LA RIBERA,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.24043999999999954297891235910356044769287109375,-6.523911
597,251,PEROMINGO,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.46432999999999680085238651372492313385009765625,-5.772683
598,251,PEROMINGO,2022,2,Rustica,0.5,40.46432999999999680085238651372492313385009765625,-5.772683
599,252,PINEDAS,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.4453400000000016234480426646769046783447265625,-5.960092
600,252,PINEDAS,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.4453400000000016234480426646769046783447265625,-5.960092
601,253,PINO DE TORMES (EL),2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.0398100000000027876012609340250492095947265625,-5.792688
602,253,PINO DE TORMES (EL),2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.0398100000000027876012609340250492095947265625,-5.792688
603,254,PITIEGUA,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.06145000000000067075234255753457546234130859375,-5.467938
604,254,PITIEGUA,2022,2,Rustica,0.429999999999999993338661852249060757458209991455078125,41.06145000000000067075234255753457546234130859375,-5.467938
605,254,PITIEGUA,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.06145000000000067075234255753457546234130859375,-5.467938
606,255,PIZARRAL,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.61612000000000222144080908037722110748291015625,-5.652822
607,255,PIZARRAL,2022,2,Rustica,0.5,40.61612000000000222144080908037722110748291015625,-5.652822
608,256,POVEDA DE LAS CINTAS,2022,1,Urbana,0.7199999999999999733546474089962430298328399658203125,41.047370000000000800355337560176849365234375,-5.262202
609,256,POVEDA DE LAS CINTAS,2022,2,Rustica,0.65000000000000002220446049250313080847263336181640625,41.047370000000000800355337560176849365234375,-5.262202
610,257,POZOS DE HINOJO,2022,1,Urbana,0.5,40.91237000000000278987499768845736980438232421875,-6.411281
611,257,POZOS DE HINOJO,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.91237000000000278987499768845736980438232421875,-6.411281
612,257,POZOS DE HINOJO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.91237000000000278987499768845736980438232421875,-6.411281
613,258,PUEBLA DE AZABA,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.44751000000000118461684905923902988433837890625,-6.747759
614,258,PUEBLA DE AZABA,2022,2,Rustica,0.5,40.44751000000000118461684905923902988433837890625,-6.747759
615,259,PUEBLA DE SAN MEDEL,2022,1,Urbana,0.84999999999999997779553950749686919152736663818359375,40.51145000000000351292328559793531894683837890625,-5.736328
616,259,PUEBLA DE SAN MEDEL,2022,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.51145000000000351292328559793531894683837890625,-5.736328
617,260,PUEBLA DE YELTES,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.62648999999999688270690967328846454620361328125,-6.18216
618,260,PUEBLA DE YELTES,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.62648999999999688270690967328846454620361328125,-6.18216
619,261,PUENTE DEL CONGOSTO,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.52180109999999757519617560319602489471435546875,-5.4986996
620,261,PUENTE DEL CONGOSTO,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.52180109999999757519617560319602489471435546875,-5.4986996
621,261,PUENTE DEL CONGOSTO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.52180109999999757519617560319602489471435546875,-5.4986996
622,262,PUERTAS,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.096800000000001773514668457210063934326171875,-6.287927
623,262,PUERTAS,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,41.096800000000001773514668457210063934326171875,-6.287927
624,262,PUERTAS,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.096800000000001773514668457210063934326171875,-6.287927
625,263,PUERTO DE BEJAR,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.35132999999999725559973740018904209136962890625,-5.837565
626,263,PUERTO DE BEJAR,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.35132999999999725559973740018904209136962890625,-5.837565
627,264,PUERTO SEGURO,2022,1,Urbana,0.450000000000000011102230246251565404236316680908203125,40.82634999999999791953086969442665576934814453125,-6.761016
628,264,PUERTO SEGURO,2022,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.82634999999999791953086969442665576934814453125,-6.761016
629,265,RAGAMA,2022,1,Urbana,0.5300000000000000266453525910037569701671600341796875,40.99701999999999912915882305242121219635009765625,-5.127748
630,265,RAGAMA,2022,2,Rustica,0.689999999999999946709294817992486059665679931640625,40.99701999999999912915882305242121219635009765625,-5.127748
631,266,REDONDA (LA),2022,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.90878000000000014324541552923619747161865234375,-6.749234
632,266,REDONDA (LA),2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.90878000000000014324541552923619747161865234375,-6.749234
633,267,RETORTILLO,2022,1,Urbana,0.68000000000000004884981308350688777863979339599609375,40.80169000000000067984728957526385784149169921875,-6.359767
634,267,RETORTILLO,2022,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.80169000000000067984728957526385784149169921875,-6.359767
635,267,RETORTILLO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.80169000000000067984728957526385784149169921875,-6.359767
636,268,RINCONADA DE LA SIERRA (LA),2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.61166999999999660531102563254535198211669921875,-6.020796
637,268,RINCONADA DE LA SIERRA (LA),2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.61166999999999660531102563254535198211669921875,-6.020796
638,269,ROBLEDA,2022,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.61166999999999660531102563254535198211669921875,-6.020796
639,269,ROBLEDA,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.61166999999999660531102563254535198211669921875,-6.020796
640,270,ROBLIZA DE COJOS,2022,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.61166999999999660531102563254535198211669921875,-6.020796
641,270,ROBLIZA DE COJOS,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.61166999999999660531102563254535198211669921875,-6.020796
642,270,ROBLIZA DE COJOS,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.61166999999999660531102563254535198211669921875,-6.020796
643,271,ROLLAN,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.61166999999999660531102563254535198211669921875,-6.020796
644,271,ROLLAN,2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.61166999999999660531102563254535198211669921875,-6.020796
645,272,SAELICES EL CHICO,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.61166999999999660531102563254535198211669921875,-6.020796
646,272,SAELICES EL CHICO,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.61166999999999660531102563254535198211669921875,-6.020796
647,272,SAELICES EL CHICO,2022,3,Caracteristicas Especiales,0.5,40.61166999999999660531102563254535198211669921875,-6.020796
648,273,SAGRADA (LA),2022,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.61166999999999660531102563254535198211669921875,-6.020796
649,273,SAGRADA (LA),2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.61166999999999660531102563254535198211669921875,-6.020796
650,273,SAGRADA (LA),2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.61166999999999660531102563254535198211669921875,-6.020796
651,275,SALDEANA,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.02058000000000248519427259452641010284423828125,-6.639734
652,275,SALDEANA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.02058000000000248519427259452641010284423828125,-6.639734
653,275,SALDEANA,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.02058000000000248519427259452641010284423828125,-6.639734
654,276,SALMORAL,2022,1,Urbana,0.450000000000000011102230246251565404236316680908203125,40.80143000000000341742634191177785396575927734375,-5.220465
655,276,SALMORAL,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.80143000000000341742634191177785396575927734375,-5.220465
656,277,SALVATIERRA DE TORMES,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.5895900000000011687006917782127857208251953125,-5.596452
657,277,SALVATIERRA DE TORMES,2022,2,Rustica,0.450000000000000011102230246251565404236316680908203125,40.5895900000000011687006917782127857208251953125,-5.596452
658,277,SALVATIERRA DE TORMES,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.5895900000000011687006917782127857208251953125,-5.596452
659,278,SAN CRISTOBAL DE LA CUESTA,2022,1,Urbana,0.5500000000000000444089209850062616169452667236328125,41.03016000000000218506102100946009159088134765625,-5.618462
660,278,SAN CRISTOBAL DE LA CUESTA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.03016000000000218506102100946009159088134765625,-5.618462
661,278,SAN CRISTOBAL DE LA CUESTA,2022,3,Caracteristicas Especiales,0.60999999999999998667732370449812151491641998291015625,41.03016000000000218506102100946009159088134765625,-5.618462
662,279,SANCTI-SPIRITUS,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.117379999999997153281583450734615325927734375,-5.857884
663,279,SANCTI-SPIRITUS,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.117379999999997153281583450734615325927734375,-5.857884
664,279,SANCTI-SPIRITUS,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.117379999999997153281583450734615325927734375,-5.857884
665,280,SANCHON DE LA RIBERA,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.117379999999997153281583450734615325927734375,-5.857884
666,280,SANCHON DE LA RIBERA,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,41.117379999999997153281583450734615325927734375,-5.857884
667,280,SANCHON DE LA RIBERA,2022,3,Caracteristicas Especiales,1,41.117379999999997153281583450734615325927734375,-5.857884
668,281,SANCHON DE LA SAGRADA,2022,1,Urbana,0.5,41.117379999999997153281583450734615325927734375,-5.857884
669,281,SANCHON DE LA SAGRADA,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,41.117379999999997153281583450734615325927734375,-5.857884
670,282,SANCHOTELLO,2022,1,Urbana,0.63000000000000000444089209850062616169452667236328125,41.117379999999997153281583450734615325927734375,-5.857884
671,282,SANCHOTELLO,2022,2,Rustica,0.63000000000000000444089209850062616169452667236328125,41.117379999999997153281583450734615325927734375,-5.857884
672,283,SANDO,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.117379999999997153281583450734615325927734375,-5.857884
673,283,SANDO,2022,2,Rustica,0.5,41.117379999999997153281583450734615325927734375,-5.857884
674,284,SAN ESTEBAN DE LA SIERRA,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.03016000000000218506102100946009159088134765625,-5.618462
675,284,SAN ESTEBAN DE LA SIERRA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.03016000000000218506102100946009159088134765625,-5.618462
676,285,SAN FELICES DE LOS GALLEGOS,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.03016000000000218506102100946009159088134765625,-5.618462
677,285,SAN FELICES DE LOS GALLEGOS,2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,41.03016000000000218506102100946009159088134765625,-5.618462
678,285,SAN FELICES DE LOS GALLEGOS,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.03016000000000218506102100946009159088134765625,-5.618462
679,286,SAN MARTIN DEL CASTAÑAR,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.03016000000000218506102100946009159088134765625,-5.618462
680,286,SAN MARTIN DEL CASTAÑAR,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.03016000000000218506102100946009159088134765625,-5.618462
681,287,SAN MIGUEL DE VALERO,2022,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.5422300000000035424818634055554866790771484375,-5.92232
682,287,SAN MIGUEL DE VALERO,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.5422300000000035424818634055554866790771484375,-5.92232
683,288,SAN MORALES,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.99304000000000058889781939797103404998779296875,-5.502781
684,288,SAN MORALES,2022,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.99304000000000058889781939797103404998779296875,-5.502781
685,289,SAN MUÑOZ,2022,1,Urbana,0.61999999999999999555910790149937383830547332763671875,40.782330000000001746229827404022216796875,-6.127284
686,289,SAN MUÑOZ,2022,2,Rustica,0.81999999999999995115018691649311222136020660400390625,40.782330000000001746229827404022216796875,-6.127284
687,289,SAN MUÑOZ,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.782330000000001746229827404022216796875,-6.127284
688,290,SAN PEDRO DEL VALLE,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.03311000000000063892002799548208713531494140625,-5.860358
689,290,SAN PEDRO DEL VALLE,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,41.03311000000000063892002799548208713531494140625,-5.860358
690,290,SAN PEDRO DEL VALLE,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.03311000000000063892002799548208713531494140625,-5.860358
691,291,SAN PEDRO DE ROZADOS,2022,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.782330000000001746229827404022216796875,-6.127284
692,291,SAN PEDRO DE ROZADOS,2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.782330000000001746229827404022216796875,-6.127284
693,292,SAN PELAYO DE GUAREÑA,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.117379999999997153281583450734615325927734375,-5.857884
694,292,SAN PELAYO DE GUAREÑA,2022,2,Rustica,0.5,41.117379999999997153281583450734615325927734375,-5.857884
695,292,SAN PELAYO DE GUAREÑA,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.117379999999997153281583450734615325927734375,-5.857884
696,293,SANTA MARIA DE SANDO,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.9799000000000006593836587853729724884033203125,-6.130394
697,293,SANTA MARIA DE SANDO,2022,2,Rustica,0.5,40.9799000000000006593836587853729724884033203125,-6.130394
698,294,SANTA MARTA DE TORMES,2022,1,Urbana,0.440000000000000002220446049250313080847263336181640625,40.95004999999999739657141617499291896820068359375,-5.633373
699,294,SANTA MARTA DE TORMES,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.95004999999999739657141617499291896820068359375,-5.633373
700,294,SANTA MARTA DE TORMES,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.95004999999999739657141617499291896820068359375,-5.633373
701,296,SANTIAGO DE LA PUEBLA,2022,1,Urbana,0.5,40.80230000000000245563569478690624237060546875,-5.27934
702,296,SANTIAGO DE LA PUEBLA,2022,2,Rustica,0.5,40.80230000000000245563569478690624237060546875,-5.27934
703,296,SANTIAGO DE LA PUEBLA,2022,3,Caracteristicas Especiales,0.40000000000000002220446049250313080847263336181640625,40.80230000000000245563569478690624237060546875,-5.27934
704,297,SANTIBAÑEZ DE BEJAR,2022,1,Urbana,0.75,40.4876000000000004774847184307873249053955078125,-5.611373
705,297,SANTIBAÑEZ DE BEJAR,2022,2,Rustica,0.75,40.4876000000000004774847184307873249053955078125,-5.611373
706,297,SANTIBAÑEZ DE BEJAR,2022,3,Caracteristicas Especiales,1,40.4876000000000004774847184307873249053955078125,-5.611373
707,298,SANTIBAÑEZ DE LA SIERRA,2022,1,Urbana,0.61999999999999999555910790149937383830547332763671875,40.49437999999999959754859446547925472259521484375,-5.915524
708,298,SANTIBAÑEZ DE LA SIERRA,2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.49437999999999959754859446547925472259521484375,-5.915524
709,299,SANTIZ,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.20575000000000187583282240666449069976806640625,-5.895741
710,299,SANTIZ,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,41.20575000000000187583282240666449069976806640625,-5.895741
711,299,SANTIZ,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.20575000000000187583282240666449069976806640625,-5.895741
712,300,SANTOS (LOS),2022,1,Urbana,0.5500000000000000444089209850062616169452667236328125,40.54625999999999663714334019459784030914306640625,-5.796746
713,300,SANTOS (LOS),2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.54625999999999663714334019459784030914306640625,-5.796746
714,301,SARDON DE LOS FRAILES,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.41425000000000267164068645797669887542724609375,-6.544305
715,301,SARDON DE LOS FRAILES,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.41425000000000267164068645797669887542724609375,-6.544305
716,301,SARDON DE LOS FRAILES,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.41425000000000267164068645797669887542724609375,-6.544305
717,302,SAUCELLE,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.41425000000000267164068645797669887542724609375,-6.544305
718,302,SAUCELLE,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.41425000000000267164068645797669887542724609375,-6.544305
719,302,SAUCELLE,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.41425000000000267164068645797669887542724609375,-6.544305
720,303,SAHUGO (EL),2022,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.61166999999999660531102563254535198211669921875,-6.020796
721,303,SAHUGO (EL),2022,2,Rustica,0.450000000000000011102230246251565404236316680908203125,40.61166999999999660531102563254535198211669921875,-6.020796
722,303,SAHUGO (EL),2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.61166999999999660531102563254535198211669921875,-6.020796
723,304,SEPULCRO-HILARIO,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.69794999999999873807610129006206989288330078125,-6.188134
724,304,SEPULCRO-HILARIO,2022,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.69794999999999873807610129006206989288330078125,-6.188134
725,305,SEQUEROS,2022,1,Urbana,0.5,40.51389999999999957935870043002068996429443359375,-6.024513
726,305,SEQUEROS,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.51389999999999957935870043002068996429443359375,-6.024513
727,306,SERRADILLA DEL ARROYO,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.5213899999999966894392855465412139892578125,-6.360004
728,306,SERRADILLA DEL ARROYO,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.5213899999999966894392855465412139892578125,-6.360004
729,306,SERRADILLA DEL ARROYO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.5213899999999966894392855465412139892578125,-6.360004
730,307,SERRADILLA DEL LLANO,2022,1,Urbana,0.65000000000000002220446049250313080847263336181640625,40.50063000000000101863406598567962646484375,-6.355768
731,307,SERRADILLA DEL LLANO,2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.50063000000000101863406598567962646484375,-6.355768
732,307,SERRADILLA DEL LLANO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.50063000000000101863406598567962646484375,-6.355768
733,309,SIERPE (LA),2022,1,Urbana,0.5,40.64556999999999931105776340700685977935791015625,-5.856294
734,309,SIERPE (LA),2022,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.64556999999999931105776340700685977935791015625,-5.856294
735,310,SIETEIGLESIAS DE TORMES,2022,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.7415799999999990177457220852375030517578125,-5.577567
736,310,SIETEIGLESIAS DE TORMES,2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.7415799999999990177457220852375030517578125,-5.577567
737,310,SIETEIGLESIAS DE TORMES,2022,3,Caracteristicas Especiales,0.90000000000000002220446049250313080847263336181640625,40.7415799999999990177457220852375030517578125,-5.577567
738,311,SOBRADILLO,2022,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.91720000000000112549969344399869441986083984375,-6.79953
739,311,SOBRADILLO,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.91720000000000112549969344399869441986083984375,-6.79953
740,312,SORIHUELA,2022,1,Urbana,0.65000000000000002220446049250313080847263336181640625,40.4443899999999985084286890923976898193359375,-5.677692
741,312,SORIHUELA,2022,2,Rustica,0.5,40.4443899999999985084286890923976898193359375,-5.677692
742,312,SORIHUELA,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.4443899999999985084286890923976898193359375,-5.677692
743,313,SOTOSERRANO,2022,1,Urbana,0.450000000000000011102230246251565404236316680908203125,40.43603999999999842884790268726646900177001953125,-6.032564
744,313,SOTOSERRANO,2022,2,Rustica,0.450000000000000011102230246251565404236316680908203125,40.43603999999999842884790268726646900177001953125,-6.032564
745,313,SOTOSERRANO,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.43603999999999842884790268726646900177001953125,-6.032564
746,314,TABERA DE ABAJO,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.91037000000000034560798667371273040771484375,-6.001102
747,314,TABERA DE ABAJO,2022,2,Rustica,0.5,40.91037000000000034560798667371273040771484375,-6.001102
748,315,TALA (LA),2022,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.58968999999999738292899564839899539947509765625,-5.537611
749,315,TALA (LA),2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.58968999999999738292899564839899539947509765625,-5.537611
750,315,TALA (LA),2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.58968999999999738292899564839899539947509765625,-5.537611
751,316,TAMAMES,2022,1,Urbana,0.65000000000000002220446049250313080847263336181640625,40.65682000000000329009708366356790065765380859375,-6.104106
752,316,TAMAMES,2022,2,Rustica,0.450000000000000011102230246251565404236316680908203125,40.65682000000000329009708366356790065765380859375,-6.104106
753,317,TARAZONA DE GUAREÑA,2022,1,Urbana,0.5500000000000000444089209850062616169452667236328125,41.170940000000001646185410209000110626220703125,-5.249732
754,317,TARAZONA DE GUAREÑA,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,41.170940000000001646185410209000110626220703125,-5.249732
755,318,TARDAGUILA,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.114789999999999281499185599386692047119140625,-5.57548
756,318,TARDAGUILA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.114789999999999281499185599386692047119140625,-5.57548
757,318,TARDAGUILA,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.114789999999999281499185599386692047119140625,-5.57548
758,319,TEJADO DE BEJAR (EL),2022,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.3864099999999979218046064488589763641357421875,-5.76341
759,319,TEJADO DE BEJAR (EL),2022,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.3864099999999979218046064488589763641357421875,-5.76341
760,319,TEJADO DE BEJAR (EL),2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.3864099999999979218046064488589763641357421875,-5.76341
761,320,TEJEDA Y SEGOYUELA,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.63215000000000287627699435688555240631103515625,-6.022623
762,320,TEJEDA Y SEGOYUELA,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.63215000000000287627699435688555240631103515625,-6.022623
763,321,TENEBRON,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.62404000000000081627149484120309352874755859375,-6.355115
764,321,TENEBRON,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.62404000000000081627149484120309352874755859375,-6.355115
765,322,TERRADILLOS,2022,1,Urbana,0.64000000000000001332267629550187848508358001708984375,40.8398499999999984311216394416987895965576171875,-5.542461
766,322,TERRADILLOS,2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.8398499999999984311216394416987895965576171875,-5.542461
767,322,TERRADILLOS,2022,3,Caracteristicas Especiales,0.8000000000000000444089209850062616169452667236328125,40.8398499999999984311216394416987895965576171875,-5.542461
768,323,TOPAS,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.15681000000000011596057447604835033416748046875,-5.634622
769,323,TOPAS,2022,2,Rustica,0.5,41.15681000000000011596057447604835033416748046875,-5.634622
770,323,TOPAS,2022,3,Caracteristicas Especiales,0.8000000000000000444089209850062616169452667236328125,41.15681000000000011596057447604835033416748046875,-5.634622
771,324,TORDILLOS,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.85421000000000191221261047758162021636962890625,-5.35243
772,324,TORDILLOS,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.85421000000000191221261047758162021636962890625,-5.35243
773,324,TORDILLOS,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.85421000000000191221261047758162021636962890625,-5.35243
774,325,TORNADIZO (EL),2022,1,Urbana,0.65000000000000002220446049250313080847263336181640625,40.542720000000002755768946371972560882568359375,-5.892554
775,325,TORNADIZO (EL),2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.542720000000002755768946371972560882568359375,-5.892554
776,327,TORRESMENUDAS,2022,1,Urbana,0.455000000000000015543122344752191565930843353271484375,41.10220000000000339923644787631928920745849609375,-5.785965
777,327,TORRESMENUDAS,2022,2,Rustica,0.5,41.10220000000000339923644787631928920745849609375,-5.785965
778,327,TORRESMENUDAS,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.10220000000000339923644787631928920745849609375,-5.785965
779,328,TRABANCA,2022,1,Urbana,0.5500000000000000444089209850062616169452667236328125,41.23292000000000001591615728102624416351318359375,-6.384684
780,328,TRABANCA,2022,2,Rustica,0.5500000000000000444089209850062616169452667236328125,41.23292000000000001591615728102624416351318359375,-6.384684
