﻿_id,ANO,CODORGANIC,CODFUNCION,CODECOPART,APLICACIONPRESUPUESTARIA,CAPITULO,OTORGADAMEDIANTE,CONVENIOOCONVOCATORIA,BENEFICIARIO,DESCRIPCIONDELCONCEPTO,IMPORTEOPERACION
258,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,EXPLOTACIONEZ GOMEZ MUÑOZ TIT COMP.,CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,162.229999999999989768184605054557323455810546875
259,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"FERNANDEZ DELCAMPO MARCOS, MARIA DOLORES",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,103.06999999999999317878973670303821563720703125
260,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"FRUTOS BAUTISTA, JUAN JOSÉ",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,154.599999999999994315658113919198513031005859375
261,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"FRUTOS MATILLA JUAN, MATIAS",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,143.150000000000005684341886080801486968994140625
262,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"","",
263,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"FRUTOS OLIVA JUAN, MANUEL",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,61.0799999999999982946974341757595539093017578125
264,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"FERNANDEZ GALIANO, ELIAS",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,143.150000000000005684341886080801486968994140625
265,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"FUENTES GARCÍA, BERNARDINO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,28.629999999999999005240169935859739780426025390625
266,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"FUENTES HERNÁNDEZL, BERNARDINO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,43.89999999999999857891452847979962825775146484375
267,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,GADEL SOCIEDAD COOPERATIVA LIMITADA,CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,53.43999999999999772626324556767940521240234375
268,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,GAJATE ROJO T.COMP. EXPLOT. AGRARIA,CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,292.01999999999998181010596454143524169921875
269,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GALAN GALAN , JOSE LUIS",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,120.2399999999999948840923025272786617279052734375
270,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"","",
271,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GALAN HERNANDEZ , JOSE BENITO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,38.1700000000000017053025658242404460906982421875
272,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GALLEGO MARTIN, ROSARIO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,7.62999999999999989341858963598497211933135986328125
273,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,GANADERIA LOS CHAPALLARES TIT COMP. AGR.,CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,347.3700000000000045474735088646411895751953125
274,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GARCIA CENIZO,  JAVIER FELIPE",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,101.159999999999996589394868351519107818603515625
275,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GARCIA FUENTES,  MANUEL JOSE",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,221.400000000000005684341886080801486968994140625
276,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GARCIA GARCIA, RAMON",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,97.340000000000003410605131648480892181396484375
277,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GARCIA GONZALEZ, ANA BELEN",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,122.150000000000005684341886080801486968994140625
278,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"","",
279,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GARCIA GONZALEZ , JUAN EUGENIO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,122.150000000000005684341886080801486968994140625
280,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GARCIA LLANOS, MARIA FRANCISCA",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,53.43999999999999772626324556767940521240234375
281,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GARCIA MARTIN, APOLINAR ALFONSO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,364.55000000000001136868377216160297393798828125
282,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GARCIA MARTIN, JOSE ANTONIO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,324.45999999999997953636921010911464691162109375
283,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GARCIA MATIAS, MARIA ROSARIO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,15.269999999999999573674358543939888477325439453125
284,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GARCIA MURIEL, DIEGO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,145.05000000000001136868377216160297393798828125
285,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GARCÍA NAVARRO, MÓNICA CARMEN",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,64.8900000000000005684341886080801486968994140625
286,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"","",
287,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GARCIA PUENTES, JOAQUIN",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,173.68000000000000682121026329696178436279296875
288,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GARCIA ROMERO, JOSE RAMON",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,135.509999999999990905052982270717620849609375
289,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GARCIA SANCHEZ,  JERONIMO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,47.719999999999998863131622783839702606201171875
290,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GARCIA SANCHEZ, RAFAEL",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,293.93000000000000682121026329696178436279296875
291,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,GILDO ELI TIT COMP. AGR,CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,49.61999999999999744204615126363933086395263671875
292,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GOMES INACIO, JOSE JOAQUIN",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,141.240000000000009094947017729282379150390625
293,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GOMEZ ALONSO ,LUIS JESUS",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,5.730000000000000426325641456060111522674560546875
294,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"","",
295,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GOMEZ MARCOS, TOMAS",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,93.5199999999999960209606797434389591217041015625
296,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GÓMEZ RUANO, FRANCISCO JAVIER",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,47.719999999999998863131622783839702606201171875
297,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GÓMEZ RUANO, JOSÉ MARIA",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,7.62999999999999989341858963598497211933135986328125
298,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GONZALEZ BAZ, JUAN A.",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,74.43999999999999772626324556767940521240234375
299,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GONZALEZ CALVO, DEMETRIO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,141.240000000000009094947017729282379150390625
300,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GONZALEZ GARCIA, JOSE MANUEL",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,146.960000000000007958078640513122081756591796875
301,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GONZALEZ GARCIA, PABLO RAUL",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,169.8700000000000045474735088646411895751953125
302,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"","",
303,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GONZALEZ GONZALEZ, JOSE MARIA",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,11.449999999999999289457264239899814128875732421875
304,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GONZALEZ LOPEZ, GONZALO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,95.43000000000000682121026329696178436279296875
305,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GONZALEZ SANCHEZ,  ALEJANDRO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,229.030000000000001136868377216160297393798828125
306,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GONZALEZ SANCHEZ , EDUARDO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,232.849999999999994315658113919198513031005859375
307,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GONZALEZ SANCHEZ,  JESUS MARIA",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,101.159999999999996589394868351519107818603515625
308,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GONZALO CAMPO, HIPOLITO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,103.06999999999999317878973670303821563720703125
309,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GONZALO CAMPO,  JOSE LUIS",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,135.509999999999990905052982270717620849609375
310,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"","",
311,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GORJON DELAMBRE,  JAVIER SEBASTIAN",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,61.0799999999999982946974341757595539093017578125
312,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GUARIDO AGUIRRE, RAMON",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,143.150000000000005684341886080801486968994140625
313,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"GUTIERREZ PLAZA, ALFONSO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,89.7000000000000028421709430404007434844970703125
314,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,HERCASNA SAT,CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,381.720000000000027284841053187847137451171875
315,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,SOC. COOP. HERMANOS PASCUAL ALAINEZ,CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,206.1299999999999954525264911353588104248046875
316,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"HERNANDEZ  HERNANDEZ,  JOSÉ LUIS",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,334.009999999999990905052982270717620849609375
317,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"HERNANDEZ BARRAGUEZ,  ANGEL",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,83.9800000000000039790393202565610408782958984375
318,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"","",
319,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"HERNANDEZ CASADO,  ANDRES",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,104.969999999999998863131622783839702606201171875
320,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"HERNANDEZ ESCRIBANO, MIGUEL",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,166.05000000000001136868377216160297393798828125
321,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"HERNANDEZ GARCIA,  ANGEL GABRIEL",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,112.6099999999999994315658113919198513031005859375
322,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"HERNANDEZ GONZALEZ, MODESTO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,318.740000000000009094947017729282379150390625
323,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"HERNANDEZ HERNANDEZ, CLEMENTE",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,265.30000000000001136868377216160297393798828125
324,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"HERNANDEZ HERNANDEZ, JOSE LUIS",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,229.030000000000001136868377216160297393798828125
325,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"HERNANDEZ MARTIN, ALFONSO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,124.06000000000000227373675443232059478759765625
326,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"","",
327,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"HERNANDEZ MARTIN, ANA MARIA",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,28.629999999999999005240169935859739780426025390625
328,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"HERNANDEZ MARTIN, MARIA ROSARIO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,11.449999999999999289457264239899814128875732421875
329,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"HERNANDEZ REBOLLO, MANUEL FRANCISCO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,61.0799999999999982946974341757595539093017578125
330,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"HERNÁNDEZ RIVAS, VICTOR MANUEL",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,158.409999999999996589394868351519107818603515625
331,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"HERNANDEZ RODRIGUEZ, CESAR",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,78.25
332,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"HERNANDEZ RODRIGUEZ, CESAR",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,99.25
333,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"HERNANDEZ SALVADOR, JESUS",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,112.6099999999999994315658113919198513031005859375
334,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"","",
335,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"HERNÁNDEZ SALVADOR, JOSÉ",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,112.6099999999999994315658113919198513031005859375
336,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"HERNANDEZ VICENTE, JUAN MARIA",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,19.089999999999999857891452847979962825775146484375
337,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"HERNANDEZ VICENTE, MANUEL FERNANDO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,53.43999999999999772626324556767940521240234375
338,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"HERRERO RODRÍGUEZ, FRANCISCO JAVIER",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,190.8600000000000136424205265939235687255859375
339,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"HERRERO SANCHEZ, MARIA ISABEL",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,173.68000000000000682121026329696178436279296875
340,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"HERVALEJO BAZ, JULIO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,80.159999999999996589394868351519107818603515625
341,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"IGLESIAS DEL ALAMO, NARCISO",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,108.7900000000000062527760746888816356658935546875
342,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"","",
343,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"IGLESIAS SANCHEZ, ISABEL",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,204.219999999999998863131622783839702606201171875
344,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"IGLESIAS SANCHEZ, ISABEL",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,3.819999999999999840127884453977458178997039794921875
345,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,"IZQUIERDO DA SILVA, DIANA",CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,11.449999999999999289457264239899814128875732421875
346,2020,27,4190E,4791200,D,4,CONVOCATORIA,SUBV. REPOSICION OVINO,JOMEN  TIT COMP. AGR,CONVOCATORIA SUBVENCIONES DIRRIGIDAS A REPOSICIÓN HEMBRAS GANADO OVINO Y CAPRINO EN EXPLOTACIÓN GANADERA. 2020,76.340000000000003410605131648480892181396484375
