﻿_id,CODMUN,CODNUC,MUNICIPIO,NOMBRE,POBLACION,COMARCA_CUL,ID,CATEGORIA,ESPECIALIDAD,TIPO,EJERCICIO_REALIZ,DESCRIPCACTIV,FECHAINIACT,FECHAFINACT,LUGAR,JUSTIFICAN
2015,46,1,Béjar,Béjar,12099,1,42313,CERTAMEN,Fotografía,OTRAS ACTIVIDADES,2013,CERTAMEN FOTOGRÁFICO CORPUS,2013-06-02T00:00:00,2013-06-02T00:00:00,"",200
2016,46,1,Béjar,Béjar,12099,1,42315,ARTESANÍA - ARTES PLÁSTICAS,Restauración,FORMACIÓN,2013,CURSO DE RESTAURACIÓN DE MUEBLES,2013-01-02T00:00:00,2013-06-27T00:00:00,CMC 1º DE MAYO,1650
2017,46,1,Béjar,Béjar,12099,1,42316,ACTIVIDAD SINGULAR,Actividad subvencionable,OTRAS ACTIVIDADES,2013,EDICIÓN DE CARTELES Y PROGRAMAS,2013-01-01T00:00:00,2013-12-31T00:00:00,"",3924.329999999999927240423858165740966796875
2018,46,1,Béjar,Béjar,12099,1,46141,ACTIVIDAD SINGULAR,Actividad subvencionable,OTRAS ACTIVIDADES,2014,EDICIÓN CARTELES,2014-01-01T00:00:00,2014-12-31T00:00:00,"",2625.09999999999990905052982270717620849609375
2019,46,1,Béjar,Béjar,12099,1,46143,CERTAMEN,Artes plásticas,OTRAS ACTIVIDADES,2014,CONCURSO CARTEL DE FIESTAS,2014-08-01T00:00:00,2014-09-30T00:00:00,"",200
2020,46,1,Béjar,Béjar,12099,1,46144,TEATRO,Teatro,ACTUACIÓN,2014,TEATRO CORPUS,2014-06-21T00:00:00,2014-06-21T00:00:00,El Bosuqe-Palacio Ducal,1500
2021,46,1,Béjar,Béjar,12099,1,46145,ARTESANÍA - ARTES PLÁSTICAS,"Dibujo, pintura al óleo y acuarelas",FORMACIÓN,2014,CURSO PINTURA PARA NIÑOS,2014-08-01T00:00:00,2014-08-31T00:00:00,"",1485
2022,46,1,Béjar,Béjar,12099,1,46148,CERTAMEN,Teatro,OTRAS ACTIVIDADES,2014,CERTAMEN NACIONAL DE TEATRO,2014-02-08T00:00:00,2014-03-22T00:00:00,Teatro Cervantes,3000
2023,46,1,Béjar,Béjar,12099,1,46149,FORMACIÓN COMPLEMENTARIA,Formación complementaria,FORMACIÓN,2014,"MANUALIDADES MANOS DE HADA""""",2014-01-01T00:00:00,2014-06-30T00:00:00,CMC San Francisco,945
2024,46,1,Béjar,Béjar,12099,1,46150,ACTIVIDAD SINGULAR,Actividad subvencionable,OTRAS ACTIVIDADES,2014,ROMERÍA DE SAN ANTÓN,2014-03-05T00:00:00,2014-03-05T00:00:00,Plaza de España- Plaza Mayor,300
2025,46,1,Béjar,Béjar,12099,1,46151,CERTAMEN,Fotografía,OTRAS ACTIVIDADES,2014,CERTAMEN FOTOGRAFIA CORPUS,2014-05-31T00:00:00,2014-05-31T00:00:00,"",100
2026,46,1,Béjar,Béjar,12099,1,46152,CERTAMEN,Literario,OTRAS ACTIVIDADES,2014,VII CERTAMEN DE CARTAS DE AMOR,2014-05-05T00:00:00,2014-10-17T00:00:00,"",100
2027,46,1,Béjar,Béjar,12099,1,46153,CERTAMEN,Literario,OTRAS ACTIVIDADES,2014,XX CERTAMEN CUENTOS DE NAVIDAD,2014-05-05T00:00:00,2014-10-17T00:00:00,"",150
2028,46,1,Béjar,Béjar,12099,1,46154,TEATRO,Teatro,ACTUACIÓN,2014,PROGRAMACIÓN TEATRO CERVANTES (NO INCLUIDA EN RED DE TEATROS),2014-01-01T00:00:00,2014-12-31T00:00:00,"",7046.489999999999781721271574497222900390625
2029,46,1,Béjar,Béjar,12099,1,46156,ARTESANÍA - ARTES PLÁSTICAS,Restauración,FORMACIÓN,2014,CURSO DE RESTAURACIÓN,2014-01-01T00:00:00,2014-07-31T00:00:00,"",650
2030,46,1,Béjar,Béjar,12099,1,46157,MÚSICA,Clásica,ACTUACIÓN,2014,CONCIERTOS BANDA MUNICIPAL DE MÚSICA,2014-01-01T00:00:00,2014-12-31T00:00:00,"",33156.4599999999991268850862979888916015625
2031,46,1,Béjar,Béjar,12099,1,46158,MÚSICA,Otro,ACTUACIÓN,2014,CONCIERTO DE LAS TRES CULTURAS,2014-06-21T00:00:00,,TEATRO CERVANTES,3190
2032,46,1,Béjar,Béjar,12099,1,46160,TEATRO,Teatro,ACTUACIÓN,2014,AGOSTO CULTURAL,2014-08-01T00:00:00,2014-08-30T00:00:00,Varios,1000
2033,46,1,Béjar,Béjar,12099,1,46161,FOLKLORE,Tamborilero,ACTUACIÓN,2014,DÍA DE LAS AGUEDAS,2014-02-05T00:00:00,2014-02-05T00:00:00,Calles de Béjar,318
2034,46,1,Béjar,Béjar,12099,1,46163,MÚSICA,Clásica,ACTUACIÓN,2014,CONCIERTO DE NAVIDAD,2014-01-01T00:00:00,2014-12-31T00:00:00,Varios,2390.11000000000012732925824820995330810546875
2035,46,1,Béjar,Béjar,12099,1,46164,CERTAMEN,Literario,OTRAS ACTIVIDADES,2014,XIII CERTAMEN DE POESÍA ,2014-05-05T00:00:00,2014-10-17T00:00:00,"",100
2036,46,1,Béjar,Béjar,12099,1,46165,ARTESANÍA - ARTES PLÁSTICAS,"Dibujo, pintura al óleo y acuarelas",FORMACIÓN,2014,CURSO PINTURA PARA ADULTOS,2014-01-01T00:00:00,2014-07-31T00:00:00,"",5679.1199999999998908606357872486114501953125
2037,46,1,Béjar,Béjar,12099,1,46166,ANIMACIÓN Y TIEMPO LIBRE,Talleres infantiles,FORMACIÓN,2014,VERANO JOVEN: CAMPAMENTOS URBANOS,2014-07-01T00:00:00,2014-08-31T00:00:00,"",3000
2038,46,1,Béjar,Béjar,12099,1,46167,ACTIVIDAD SINGULAR,Actividad subvencionable,OTRAS ACTIVIDADES,2014,PUBLICIDAD ACTIVIDADES CULTURALES,2014-01-01T00:00:00,2014-12-31T00:00:00,"",7124.47999999999956344254314899444580078125
2039,46,1,Béjar,Béjar,12099,1,50176,MÚSICA,Otro,ACTUACIÓN,2015,CONCIERTOS BANDA MUNICIPAL DE MÚSICA,2015-01-01T00:00:00,2015-12-30T00:00:00,VARIOS,34281.8700000000026193447411060333251953125
2040,46,1,Béjar,Béjar,12099,1,50177,TEATRO,Teatro,ACTUACIÓN,2015,AUTO DE PASIÓN,2015-03-29T00:00:00,2015-03-29T00:00:00,IGLESIA DE SAN MIGUEL,500
2041,46,1,Béjar,Béjar,12099,1,50179,ACTIVIDAD SINGULAR,Actividad subvencionable,OTRAS ACTIVIDADES,2015,EDICIÓN Y DISTRIBUCIÓN CARTELES ACTIVIDADES,2015-01-01T00:00:00,2015-12-30T00:00:00,VARIOS,3044.3699999999998908606357872486114501953125
2042,46,1,Béjar,Béjar,12099,1,50180,ARTESANÍA - ARTES PLÁSTICAS,"Dibujo, pintura al óleo y acuarelas",FORMACIÓN,2015,CURSO DE PINTURA ADULTOS,2015-01-01T00:00:00,2015-12-30T00:00:00,EDIFICIO CALLE COLÓN,4563.239999999999781721271574497222900390625
2043,46,1,Béjar,Béjar,12099,1,50181,TEATRO,Teatro de calle,ACTUACIÓN,2015,TEATRO CORPUS,2015-06-06T00:00:00,2015-06-06T00:00:00,DEL BOSQUE A LA PLAZA MAYOR,3920
2044,46,1,Béjar,Béjar,12099,1,50182,ARTESANÍA - ARTES PLÁSTICAS,Restauración,FORMACIÓN,2015,CURSO DE RESTAURACION DE MUEBLES,2015-01-01T00:00:00,2015-12-30T00:00:00,CMC 1º DE MAYO,2175
2045,46,1,Béjar,Béjar,12099,1,50184,TEATRO,Cuentacuentos,ACTUACIÓN,2015,CUENTACUENTOS,2015-01-01T00:00:00,2015-12-30T00:00:00,CMC SAN FRANCISCO,1495.76999999999998181010596454143524169921875
2046,46,1,Béjar,Béjar,12099,1,50185,CERTAMEN,Fotografía,OTRAS ACTIVIDADES,2015,CERTAMENES FOTOGRÁFICOS SEMANA SANTA Y CORPUS,2015-01-01T00:00:00,2015-12-30T00:00:00,CMC SAN FRANCISCO,200
2047,46,1,Béjar,Béjar,12099,1,50186,CERTAMEN,Teatro,OTRAS ACTIVIDADES,2015,18 CERTAMEN NACIONAL DE TEATRO,2015-01-31T00:00:00,2015-03-14T00:00:00,TEATRO CERVANTES,3500
2048,46,1,Béjar,Béjar,12099,1,50187,MÚSICA,Otro,ACTUACIÓN,2015,CONCIERTOS CORPUS,2015-06-04T00:00:00,2015-06-14T00:00:00,VARIOS,3350
2049,46,1,Béjar,Béjar,12099,1,50189,ANIMACIÓN Y TIEMPO LIBRE,Ocio y tiempo libre,FORMACIÓN,2015,CAMPAMENTOS URBANOS,2015-07-01T00:00:00,2015-08-30T00:00:00,CMC SAN FRANCISCO,6000
2050,46,1,Béjar,Béjar,12099,1,50190,CERTAMEN,Otro,OTRAS ACTIVIDADES,2015,"OTROS CERTAMENES: BELENES, CARTEL DE FERIAS, BALCONES, CORPUS",2015-01-01T00:00:00,2015-12-30T00:00:00,VARIOS,705
2051,46,1,Béjar,Béjar,12099,1,50191,TEATRO,Teatro,ACTUACIÓN,2015,PROGRAMACIÓN TEATRO CERVANTES,2015-01-01T00:00:00,2015-12-30T00:00:00,TEATRO CERVANTES,16072.84000000000014551915228366851806640625
2052,46,1,Béjar,Béjar,12099,1,50192,MUESTRA,Teatro,OTRAS ACTIVIDADES,2015,19 MUESTRA DE TEATRO INFANTIL,2015-05-25T00:00:00,2015-05-29T00:00:00,TEATRO CERVANTES,700
2053,46,1,Béjar,Béjar,12099,1,50193,CINE,Tres o más proyecciones,OTRAS ACTIVIDADES,2015,19 SEMANA DE CINE ESPAÑOL,2015-08-03T00:00:00,2015-08-07T00:00:00,TEATRO CERVANTES,2480.3000000000001818989403545856475830078125
2054,46,1,Béjar,Béjar,12099,1,50194,ACTIVIDAD SINGULAR,Actividad subvencionable,OTRAS ACTIVIDADES,2015,AGOSTO CULTURAL,2015-08-01T00:00:00,2015-08-30T00:00:00,VARIOS,674.1299999999999954525264911353588104248046875
2055,46,1,Béjar,Béjar,12099,1,50195,TEATRO,Teatro de calle,ACTUACIÓN,2015,NOCHE DE TERROR,2015-08-01T00:00:00,2015-08-01T00:00:00,JARDÍN RENACENTISTA EL BOSQUE,1000
2056,46,1,Béjar,Béjar,12099,1,50196,MÚSICA,Clásica,ACTUACIÓN,2015,CONCIERTO NAVIDAD,2015-01-01T00:00:00,2015-12-30T00:00:00,VARIOS,1479.829999999999927240423858165740966796875
2057,46,1,Béjar,Béjar,12099,1,54419,ACTIVIDAD SINGULAR,Actividad subvencionable,OTRAS ACTIVIDADES,2016,IV CENTENARIO DE LA MUERTE DE CERVANTES,2016-04-07T00:00:00,2016-04-30T00:00:00,Varios,613
2058,46,1,Béjar,Béjar,12099,1,54420,CERTAMEN,Otro,OTRAS ACTIVIDADES,2016,CERTAMENES CORPUS Y NAVIDAD,2016-05-01T00:00:00,2016-12-31T00:00:00,"",355
2059,46,1,Béjar,Béjar,12099,1,54421,TEATRO,Cuentacuentos,ACTUACIÓN,2016,CUENTACUENTOS,2016-01-01T00:00:00,2016-12-31T00:00:00,"",1342
2060,46,1,Béjar,Béjar,12099,1,54422,TEATRO,Teatro de calle,ACTUACIÓN,2016,TEATRO CORPUS,2016-05-27T00:00:00,2016-05-27T00:00:00,"",1500
2061,46,1,Béjar,Béjar,12099,1,54423,CERTAMEN,Teatro,OTRAS ACTIVIDADES,2016,19 CERTAMEN NACIONAL DE TEATRO,2016-01-23T00:00:00,2016-03-05T00:00:00,Teatro Cervantes,4400
2062,46,1,Béjar,Béjar,12099,1,54425,MÚSICA,Otro,ACTUACIÓN,2016,CONCIERTO PERCANSION CUYTO - MÚSICA JUDÍA,2016-05-31T00:00:00,2016-05-31T00:00:00,Museo Judío David Melul,200
2063,46,1,Béjar,Béjar,12099,1,54426,MÚSICA,Otro,ACTUACIÓN,2016,CONCIERTO UBI SUNT -MÚSICA MOZÁRABE,2016-06-02T00:00:00,2016-06-02T00:00:00,Iglesia El Salvador,220
2064,46,1,Béjar,Béjar,12099,1,54427,MÚSICA,Otro,ACTUACIÓN,2016,CONCIERTO CORPUS EL VIAJE DE LA VIDA,2016-05-26T00:00:00,2016-05-26T00:00:00,Teatro Cervantes,4908.489999999999781721271574497222900390625
2065,46,1,Béjar,Béjar,12099,1,54428,TEATRO,Teatro,ACTUACIÓN,2016,PROGRAMACIÓN TEATRO CERVANTES,2016-01-01T00:00:00,2016-12-31T00:00:00,"",7228.8000000000001818989403545856475830078125
2066,46,1,Béjar,Béjar,12099,1,54429,ARTESANÍA - ARTES PLÁSTICAS,"Dibujo, pintura al óleo y acuarelas",FORMACIÓN,2016,CURSO DE PINTURA PARA ADULTOS,2016-01-01T00:00:00,2016-12-31T00:00:00,"",2808
2067,46,1,Béjar,Béjar,12099,1,54430,ARTESANÍA - ARTES PLÁSTICAS,Restauración,FORMACIÓN,2016,CURSO DE RESTAURACION DE MUEBLES,2016-01-01T00:00:00,2016-12-31T00:00:00,"",280
2068,46,1,Béjar,Béjar,12099,1,54431,ACTIVIDAD SINGULAR,Actividad subvencionable,OTRAS ACTIVIDADES,2016,EDICION CARTELES Y PUBLICIDAD ACTIVIDADES CULTURALES,2016-01-01T00:00:00,2016-12-31T00:00:00,"",12980.45000000000072759576141834259033203125
2069,46,1,Béjar,Béjar,12099,1,54432,MÚSICA,Otro,ACTUACIÓN,2016,CONCIERTO 28 QUARTET BAND ,2016-05-30T00:00:00,2016-05-30T00:00:00,Auditorium Parque Municipal,400
2070,46,1,Béjar,Béjar,12099,1,54433,MÚSICA,Instrumentos,FORMACIÓN,2016,CLASES TROMPETA,2016-04-22T00:00:00,2016-04-24T00:00:00,Teatro Cervantes - CMC San Francisco,5470.1999999999998181010596454143524169921875
2071,46,1,Béjar,Béjar,12099,1,54434,MÚSICA,Otro,ACTUACIÓN,2016,ALQUILER SONIDO CONCIERTO,2016-12-30T00:00:00,2016-12-30T00:00:00,Teatro Cervantes,726
2072,46,1,Béjar,Béjar,12099,1,54435,MÚSICA,Clásica,ACTUACIÓN,2016,CONCIERTOS BANDA MUNICIPAL DE MÚSICA,2016-01-01T00:00:00,2016-12-31T00:00:00,"",44020.550000000002910383045673370361328125
2073,46,1,Béjar,Béjar,12099,1,54436,TEATRO,Teatro,ACTUACIÓN,2016,AUTO DE PASION,2016-03-19T00:00:00,2016-03-19T00:00:00,Iglesia El Salvador,500
2074,46,1,Béjar,Béjar,12099,1,54437,TEATRO,Teatro de calle,ACTUACIÓN,2016,NOCHE DE TERROR,2016-06-01T00:00:00,2016-08-31T00:00:00,"",1100
2075,46,1,Béjar,Béjar,12099,1,54439,ANIMACIÓN Y TIEMPO LIBRE,Talleres infantiles,FORMACIÓN,2016,TALLER INFANTIL,2016-01-01T00:00:00,2016-12-31T00:00:00,"",2580
2076,46,1,Béjar,Béjar,12099,1,54440,MUESTRA,Música,OTRAS ACTIVIDADES,2016,FESTIVAL ABEJAROCK,2016-08-01T00:00:00,2016-08-31T00:00:00,"",4000
2077,46,1,Béjar,Béjar,12099,1,54442,CERTAMEN,Fotografía,OTRAS ACTIVIDADES,2016,CERTAMENES FOTOGRÁFICOS SEMANA SANTA Y CORPUS,2016-04-11T00:00:00,2016-05-26T00:00:00,"",100
2078,46,1,Béjar,Béjar,12099,1,54444,CERTAMEN,Otro,OTRAS ACTIVIDADES,2016,"OTROS CERTAMENES: CARTEL DE FERIAS, CORPUS, BALCONES",2016-01-01T00:00:00,2016-12-31T00:00:00,"",350
2079,46,1,Béjar,Béjar,12099,1,54445,CINE,Tres o más proyecciones,OTRAS ACTIVIDADES,2016,20 SEMANA DEL CINE ESPAÑOL,2016-08-01T00:00:00,2016-08-07T00:00:00,"",2575.76999999999998181010596454143524169921875
2080,46,1,Béjar,Béjar,12099,1,54446,MUESTRA,Teatro,OTRAS ACTIVIDADES,2016,20 MUESTRA DE TEATRO INFANTIL,2016-06-06T00:00:00,2016-06-10T00:00:00,Teatro Cervantes,393
2081,46,1,Béjar,Béjar,12099,1,54447,ACTIVIDAD SINGULAR,Actividad subvencionable,OTRAS ACTIVIDADES,2016,S.G.A.E.,2016-01-01T00:00:00,2016-12-31T00:00:00,"",5094.4499999999998181010596454143524169921875
2082,46,1,Béjar,Béjar,12099,1,59078,TEATRO,Teatro,ACTUACIÓN,2017,NOCHE EN BLANCO,2017-07-29T00:00:00,,VARIOS,700
2083,46,1,Béjar,Béjar,12099,1,59079,MÚSICA,Jazz y Blues,ACTUACIÓN,2017,XVIII FESTIVAL DE BLUES,2017-07-14T00:00:00,2017-07-15T00:00:00,PLAZA DE TOROS,44447.699999999997089616954326629638671875
2084,46,1,Béjar,Béjar,12099,1,59080,TEATRO,Teatro,ACTUACIÓN,2017,SUEÑO DE UNA NOCHE DE VERANO,2017-08-01T00:00:00,,VARIOS,400
2085,46,1,Béjar,Béjar,12099,1,59081,CERTAMEN,Fotografía,OTRAS ACTIVIDADES,2017,CERTÁMENES FOTOGRÁFICOS,2017-01-01T00:00:00,2017-12-31T00:00:00,VARIOS,200
2086,46,1,Béjar,Béjar,12099,1,59082,CERTAMEN,Literario,OTRAS ACTIVIDADES,2017,CERTÁMENES LITERARIOS,2017-01-01T00:00:00,2017-12-31T00:00:00,VARIOS,350
2087,46,1,Béjar,Béjar,12099,1,59083,TEATRO,Teatro,ACTUACIÓN,2017,PROGRAMACIÓN TEATRO CERVANTES,2017-01-01T00:00:00,2017-12-31T00:00:00,TEATRO CERVANTES,11422
2088,46,1,Béjar,Béjar,12099,1,59084,ACTIVIDAD SINGULAR,Actividad subvencionable,OTRAS ACTIVIDADES,2017,ROMERÍAS POPULARES,2017-01-01T00:00:00,2017-12-31T00:00:00,VARIOS,568.200000000000045474735088646411895751953125
2089,46,1,Béjar,Béjar,12099,1,59087,ARTESANÍA - ARTES PLÁSTICAS,"Dibujo, pintura al óleo y acuarelas",FORMACIÓN,2017,CURSO DE PINTURA ADULTOS,2017-01-01T00:00:00,2017-12-31T00:00:00,AULA DE PINTURA CALLE COLÓN,1890
2090,46,1,Béjar,Béjar,12099,1,59088,TEATRO,Teatro,ACTUACIÓN,2017,"XX CERTAMEN DE TEATRO - LA VENGANZA DE DON MENDO"" -  EL TEMPLETE TEATRO""",2017-01-28T00:00:00,2017-01-28T00:00:00,Teatro Cervantes,500
2091,46,1,Béjar,Béjar,12099,1,59089,TEATRO,Teatro,ACTUACIÓN,2017,AUTO DE PASIÓN - COLECTIVO TEATRO TELAR,2017-04-09T00:00:00,2017-04-09T00:00:00,TEMPLO DE SAN MIGUEL,500
2092,46,1,Béjar,Béjar,12099,1,59090,MÚSICA,Otro,ACTUACIÓN,2017,CONCIERTOS BANDA MUNICIPAL DE MÚSICA,2017-01-01T00:00:00,2017-12-31T00:00:00,VARIOS,42215.669999999998253770172595977783203125
2093,46,1,Béjar,Béjar,12099,1,59091,MÚSICA,Otro,ACTUACIÓN,2017,CONCIERTOS PROGRAMACIÓN CORPUS CHRISTI,2017-06-15T00:00:00,2017-06-25T00:00:00,VARIOS,974
2094,46,1,Béjar,Béjar,12099,1,59092,CINE,Tres o más proyecciones,OTRAS ACTIVIDADES,2017,XXI SEMANA DE CINE ESPAÑOL,2017-08-07T00:00:00,2017-08-11T00:00:00,TEATRO CERVANTES,2156.3800000000001091393642127513885498046875
2095,46,1,Béjar,Béjar,12099,1,59093,ARTESANÍA - ARTES PLÁSTICAS,"Dibujo, pintura al óleo y acuarelas",FORMACIÓN,2017,CURSO DE DIBUJO Y PINTURA PARA NIÑOS,2017-01-01T00:00:00,2017-12-31T00:00:00,AULA DE PINTURA CALLE COLÓN,2074.5
2096,46,1,Béjar,Béjar,12099,1,59094,MÚSICA,Cantautor,ACTUACIÓN,2017,CONCIERTO DÍA DE LA JUVENTUD,2017-05-27T00:00:00,2017-05-27T00:00:00,TEATRO CERVANTES,2783
2097,46,1,Béjar,Béjar,12099,1,59095,TEATRO,Teatro,ACTUACIÓN,2017,"XX CERTAMEN DE TEATRO - SIETE GRITOS EN EL MAR"" - TEATRO EN CONSTRUCCIÓN""",2017-02-11T00:00:00,2017-02-11T00:00:00,TEATRO CERVANTES,500
2098,46,1,Béjar,Béjar,12099,1,59096,TEATRO,Teatro,ACTUACIÓN,2017,"XX CERTAMEN DE TEATRO - UN JURADO SIN PIEDAD"" - TEATRO CUATRO""",2017-02-18T00:00:00,2017-02-18T00:00:00,TEATRO CERVANTES,500
2099,46,1,Béjar,Béjar,12099,1,59097,TEATRO,Teatro,ACTUACIÓN,2017,"XX CERTAMEN DE TEATRO -  LAS AMISTADES PELIGROSAS"" - TEATRO ARCÓN DE OLID""",2017-03-04T00:00:00,2017-03-04T00:00:00,TEATRO CERVANTES,400
2100,46,1,Béjar,Béjar,12099,1,59098,TEATRO,Teatro,ACTUACIÓN,2017,"XX CERTAMEN DE TEATRO -  UNA HORA SIN TELEVISIÓN"" - LA OTRA PARTE TEATRO""",2017-02-04T00:00:00,2017-02-04T00:00:00,Teatro Cervantes,500
2101,46,1,Béjar,Béjar,12099,1,59099,TEATRO,Teatro,ACTUACIÓN,2017,XX CERTAMEN DE TEATRO - CLAUSURA COLECTIVO DE TEATRO TELAR,2017-03-11T00:00:00,2017-03-11T00:00:00,TEATRO CERVANTES,500
2102,46,1,Béjar,Béjar,12099,1,59100,TEATRO,Teatro,ACTUACIÓN,2017,XX CERTAMEN DE TEATRO - EL TEMPLETE TEATRO,2017-03-11T00:00:00,2017-03-11T00:00:00,TEATRO CERVANTES,1000
2103,46,1,Béjar,Béjar,12099,1,59101,TEATRO,Teatro,ACTUACIÓN,2017,XX CERTAMEN DE TEATRO - LA OTRA PARTE TEATRO,2017-03-11T00:00:00,2017-03-11T00:00:00,TEATRO CERVANTES,500
2104,46,1,Béjar,Béjar,12099,1,59102,TEATRO,Teatro,ACTUACIÓN,2017,"REPRESENTACIÓN DE LA SENTENCIA""""",2017-04-14T00:00:00,2017-04-14T00:00:00,IGLESIA DE SANTA MARÍA / PLAZA MAYOR,509.73000000000001818989403545856475830078125
2105,46,1,Béjar,Béjar,12099,1,59103,MUESTRA,Teatro,OTRAS ACTIVIDADES,2017,XXI MUESTRA DE TEATRO INFANTIL,2017-06-06T00:00:00,2017-06-10T00:00:00,TEATRO CERVANTES,672
2106,46,1,Béjar,Béjar,12099,1,59104,TEATRO,Cuentacuentos,ACTUACIÓN,2017,CUENTACUENTOS,2017-01-01T00:00:00,,CMC SAN FRANCISCO,1451.90000000000009094947017729282379150390625
2107,46,1,Béjar,Béjar,12099,1,59105,TEATRO,Teatro de calle,ACTUACIÓN,2017,FIESTA BARROCA,2017-06-16T00:00:00,2017-06-16T00:00:00,FINCA RENACENTISTA EL BOSQUE - PALACIO DUCAL,1700
2108,46,1,Béjar,Béjar,12099,1,59106,TEATRO,Teatro,ACTUACIÓN,2017,LA RECONQUISTA: RECREACIÓN DE LA LEYENDA,2017-06-17T00:00:00,,ZONA AMURALLADA PUERTA DEL PICO,600
2109,46,1,Béjar,Béjar,12099,1,59107,MÚSICA,Pop - Rock,ACTUACIÓN,2017,FESTIVAL ABEJAROCK,2017-08-19T00:00:00,2017-08-19T00:00:00,RECINTO FERIAL,3000
2110,46,1,Béjar,Béjar,12099,1,59108,ANIMACIÓN Y TIEMPO LIBRE,Ocio y tiempo libre,FORMACIÓN,2017,CAMPAMENTOS URBANOS,2017-07-01T00:00:00,2017-07-31T00:00:00,VARIOS,4900
2111,46,1,Béjar,Béjar,12099,1,59109,ANIMACIÓN Y TIEMPO LIBRE,Ocio y tiempo libre,FORMACIÓN,2017,CAMPAMENTOS URBANOS,2017-08-01T00:00:00,2017-08-31T00:00:00,VARIOS,4900
2112,46,1,Béjar,Béjar,12099,1,59110,CERTAMEN,Artes plásticas,OTRAS ACTIVIDADES,2017,OTROS CERTÁMENES,2017-01-01T00:00:00,2017-12-31T00:00:00,VARIOS,1005
2113,46,1,Béjar,Béjar,12099,1,59111,ARTESANÍA - ARTES PLÁSTICAS,Restauración,FORMACIÓN,2017,CURSO DE RESTAURACIÓN DE MUEBLES,2017-01-01T00:00:00,2017-03-31T00:00:00,CENTRO DE CULTURA 1º DE MAYO,540
2114,46,1,Béjar,Béjar,12099,1,59113,ACTIVIDAD SINGULAR,Actividad subvencionable,OTRAS ACTIVIDADES,2017,EDICIÓN Y DISTRIBUCIÓN DE CARTELES,2017-01-01T00:00:00,2017-12-31T00:00:00,VARIOS,3151.69000000000005456968210637569427490234375
2115,46,1,Béjar,Béjar,12099,1,59114,ACTIVIDAD SINGULAR,Actividad subvencionable,OTRAS ACTIVIDADES,2017,PUBLICIDAD ACTIVIDADES CULTURALES,2017-01-01T00:00:00,2017-12-31T00:00:00,VARIOS MEDIOS DE COMUNICACIÓN,20608.50999999999839928932487964630126953125
2116,46,1,Béjar,Béjar,12099,1,63229,MÚSICA,Otro,ACTUACIÓN,2018,CONCIERTOS BANDA MUNICIPAL DE MÚSICA,2018-01-01T00:00:00,2018-01-30T00:00:00,VARIOS,40400.6900000000023283064365386962890625
2117,46,1,Béjar,Béjar,12099,1,63230,MÚSICA,Coral,ACTUACIÓN,2018,AUTO DE PASIÓN ,2018-03-23T00:00:00,2018-03-23T00:00:00,IGLESIA DE SAN JUAN BAUTISTA,100
2118,46,1,Béjar,Béjar,12099,1,63231,TEATRO,Teatro de calle,ACTUACIÓN,2018,FIESTA BARROCA,2018-06-01T00:00:00,2018-06-01T00:00:00,EL BOSQUE - PALACIO DUCAL,1700
2119,46,1,Béjar,Béjar,12099,1,63232,TEATRO,Teatro de calle,ACTUACIÓN,2018,RECREACIÓN DE LA LEYENDA  Y MERCADO ARTESANÍA CORPUS,2018-06-02T00:00:00,2018-06-02T00:00:00,ZONA AMURALLADA PUERTA DEL PICO,1189.819999999999936335370875895023345947265625
2120,46,1,Béjar,Béjar,12099,1,63233,CINE,Tres o más proyecciones,OTRAS ACTIVIDADES,2018,XXII SEMANA DE CINE ESPAÑOL,2018-08-06T00:00:00,2018-08-10T00:00:00,TEATRO CERVANTES,3301.9600000000000363797880709171295166015625
2121,46,1,Béjar,Béjar,12099,1,63234,MÚSICA,Otro,ACTUACIÓN,2018,CONCIERTOS,2018-02-14T00:00:00,2018-05-30T00:00:00,CONVENTO DE SAN FRANCISCO,49711.41000000000349245965480804443359375
2122,46,1,Béjar,Béjar,12099,1,63235,TEATRO,Cuentacuentos,ACTUACIÓN,2018,CUENTA CUENTOS,2018-01-26T00:00:00,,CONVENTO DE SAN FRANCISCO,1410.970000000000027284841053187847137451171875
2123,46,1,Béjar,Béjar,12099,1,63236,TEATRO,Teatro de calle,ACTUACIÓN,2018,VERANO CULTURAL,2018-06-01T00:00:00,2018-08-30T00:00:00,VARIOS,1100
2124,46,1,Béjar,Béjar,12099,1,63237,TEATRO,Teatro,ACTUACIÓN,2018,ALQUILERES APOYO ACTIVIDAD,2018-01-01T00:00:00,2018-12-30T00:00:00,VARIOS,8179.600000000000363797880709171295166015625
2125,46,1,Béjar,Béjar,12099,1,63238,ACTIVIDAD SINGULAR,Actividad subvencionable,OTRAS ACTIVIDADES,2018,SOCIEDAD GENERAL DE AUTORES,2018-01-01T00:00:00,2018-12-30T00:00:00,"",5246.6099999999996725819073617458343505859375
2126,46,1,Béjar,Béjar,12099,1,63239,ANIMACIÓN Y TIEMPO LIBRE,Ocio y tiempo libre,FORMACIÓN,2018,CAMPAMENTOS URBANOS,2018-07-01T00:00:00,2018-08-30T00:00:00,VARIOS,12253.399999999999636202119290828704833984375
2127,46,1,Béjar,Béjar,12099,1,63240,MÚSICA,Otro,ACTUACIÓN,2018,CONCIERTOS PROGRAMACIÓN CORPUS CHRISTIE,2018-05-31T00:00:00,2018-06-10T00:00:00,VARIOS,1421
