﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
4140,302,SAUCELLE,2022,DOMICILIARIA,CL,CAÑO,2021,SEMESTRAL ENERO-JUNIO,126,"40,41425","-6,544305"
4141,302,SAUCELLE,2022,DOMICILIARIA,CL,CAÑO,2022,SEMESTRAL ENERO-JUNIO,96,"40,41425","-6,544305"
4142,302,SAUCELLE,2022,DOMICILIARIA,CL,CAÑO DE LA CERRADA,2021,SEMESTRAL ENERO-JUNIO,20,"40,41425","-6,544305"
4143,302,SAUCELLE,2022,DOMICILIARIA,CL,CAÑO DE LA CERRADA,2022,SEMESTRAL ENERO-JUNIO,32,"40,41425","-6,544305"
4144,302,SAUCELLE,2022,DOMICILIARIA,CL,CLAVEL,2021,SEMESTRAL ENERO-JUNIO,212,"40,41425","-6,544305"
4145,302,SAUCELLE,2022,DOMICILIARIA,CL,CLAVEL,2022,SEMESTRAL ENERO-JUNIO,263,"40,41425","-6,544305"
4146,302,SAUCELLE,2022,DOMICILIARIA,PZA,CONSTITUCION,2021,SEMESTRAL ENERO-JUNIO,2,"40,41425","-6,544305"
4147,302,SAUCELLE,2022,DOMICILIARIA,PZA,CONSTITUCION,2022,SEMESTRAL ENERO-JUNIO,1,"40,41425","-6,544305"
4148,302,SAUCELLE,2022,DOMICILIARIA,CL,CRUZ DE CANTO,2021,SEMESTRAL ENERO-JUNIO,1003,"40,41425","-6,544305"
4149,302,SAUCELLE,2022,DOMICILIARIA,CL,CRUZ DE CANTO,2022,SEMESTRAL ENERO-JUNIO,732,"40,41425","-6,544305"
4150,302,SAUCELLE,2022,DOMICILIARIA,LUGAR,CRUZ DEL CANTO,2021,SEMESTRAL ENERO-JUNIO,22,"40,41425","-6,544305"
4151,302,SAUCELLE,2022,DOMICILIARIA,LUGAR,CRUZ DEL CANTO,2022,SEMESTRAL ENERO-JUNIO,1,"40,41425","-6,544305"
4152,302,SAUCELLE,2022,DOMICILIARIA,CL,CUESTA,2021,SEMESTRAL ENERO-JUNIO,314,"40,41425","-6,544305"
4153,302,SAUCELLE,2022,DOMICILIARIA,CL,CUESTA,2022,SEMESTRAL ENERO-JUNIO,648,"40,41425","-6,544305"
4154,302,SAUCELLE,2022,DOMICILIARIA,CL,ERITAS,2021,SEMESTRAL ENERO-JUNIO,161,"40,41425","-6,544305"
4155,302,SAUCELLE,2022,DOMICILIARIA,CL,ERITAS,2022,SEMESTRAL ENERO-JUNIO,392,"40,41425","-6,544305"
4156,302,SAUCELLE,2022,DOMICILIARIA,CL,ERMITA DE SAN LORENZO,2021,SEMESTRAL ENERO-JUNIO,168,"40,41425","-6,544305"
4157,302,SAUCELLE,2022,DOMICILIARIA,CL,ERMITA DE SAN LORENZO,2022,SEMESTRAL ENERO-JUNIO,485,"40,41425","-6,544305"
4158,302,SAUCELLE,2022,DOMICILIARIA,CL,ESCUELAS,2021,SEMESTRAL ENERO-JUNIO,0,"40,41425","-6,544305"
4159,302,SAUCELLE,2022,DOMICILIARIA,CL,ESCUELAS,2022,SEMESTRAL ENERO-JUNIO,0,"40,41425","-6,544305"
4160,302,SAUCELLE,2022,DOMICILIARIA,CL,ESPINO,2021,SEMESTRAL ENERO-JUNIO,80,"40,41425","-6,544305"
4161,302,SAUCELLE,2022,DOMICILIARIA,CL,ESPINO,2022,SEMESTRAL ENERO-JUNIO,110,"40,41425","-6,544305"
4162,302,SAUCELLE,2022,DOMICILIARIA,ER,EXTRARRADIO,2021,SEMESTRAL ENERO-JUNIO,733,"40,41425","-6,544305"
4163,302,SAUCELLE,2022,DOMICILIARIA,ER,EXTRARRADIO,2022,SEMESTRAL ENERO-JUNIO,455,"40,41425","-6,544305"
4164,302,SAUCELLE,2022,DOMICILIARIA,CL,FUENTE,2021,SEMESTRAL ENERO-JUNIO,1154,"40,41425","-6,544305"
4165,302,SAUCELLE,2022,INDUSTRIAL,CL,FUENTE,2021,SEMESTRAL ENERO-JUNIO,0,"40,41425","-6,544305"
4166,302,SAUCELLE,2022,DOMICILIARIA,CL,FUENTE,2022,SEMESTRAL ENERO-JUNIO,1197,"40,41425","-6,544305"
4167,302,SAUCELLE,2022,INDUSTRIAL,CL,FUENTE,2022,SEMESTRAL ENERO-JUNIO,0,"40,41425","-6,544305"
4168,302,SAUCELLE,2022,DOMICILIARIA,PZA,ISAAC VALEROS,2021,SEMESTRAL ENERO-JUNIO,27,"40,41425","-6,544305"
4169,302,SAUCELLE,2022,DOMICILIARIA,PZA,ISAAC VALEROS,2022,SEMESTRAL ENERO-JUNIO,17,"40,41425","-6,544305"
4170,302,SAUCELLE,2022,DOMICILIARIA,CL,JOSE JALON CARRASCO,2021,SEMESTRAL ENERO-JUNIO,73,"40,41425","-6,544305"
4171,302,SAUCELLE,2022,DOMICILIARIA,CL,JOSE JALON CARRASCO,2022,SEMESTRAL ENERO-JUNIO,163,"40,41425","-6,544305"
4172,302,SAUCELLE,2022,DOMICILIARIA,CL,JUAN CURTO,2021,SEMESTRAL ENERO-JUNIO,6,"40,41425","-6,544305"
4173,302,SAUCELLE,2022,DOMICILIARIA,CL,JUAN CURTO,2022,SEMESTRAL ENERO-JUNIO,1,"40,41425","-6,544305"
4174,302,SAUCELLE,2022,DOMICILIARIA,CL,LUCIANO SIERRA PUPARELLI,2021,SEMESTRAL ENERO-JUNIO,0,"40,41425","-6,544305"
4175,302,SAUCELLE,2022,DOMICILIARIA,CL,LUCIANO SIERRA PUPARELLI,2022,SEMESTRAL ENERO-JUNIO,0,"40,41425","-6,544305"
4176,302,SAUCELLE,2022,DOMICILIARIA,CTRA,LUMBRALES,2021,SEMESTRAL ENERO-JUNIO,841,"40,41425","-6,544305"
4177,302,SAUCELLE,2022,DOMICILIARIA,CTRA,LUMBRALES,2022,SEMESTRAL ENERO-JUNIO,729,"40,41425","-6,544305"
4178,302,SAUCELLE,2022,DOMICILIARIA,PZA,MAYOR,2021,SEMESTRAL ENERO-JUNIO,20,"40,41425","-6,544305"
4179,302,SAUCELLE,2022,DOMICILIARIA,PZA,MAYOR,2022,SEMESTRAL ENERO-JUNIO,33,"40,41425","-6,544305"
4180,302,SAUCELLE,2022,DOMICILIARIA,CL,MEDIO,2021,SEMESTRAL ENERO-JUNIO,74,"40,41425","-6,544305"
4181,302,SAUCELLE,2022,INDUSTRIAL,CL,MEDIO,2021,SEMESTRAL ENERO-JUNIO,39,"40,41425","-6,544305"
4182,302,SAUCELLE,2022,DOMICILIARIA,CL,MEDIO,2022,SEMESTRAL ENERO-JUNIO,79,"40,41425","-6,544305"
4183,302,SAUCELLE,2022,INDUSTRIAL,CL,MEDIO,2022,SEMESTRAL ENERO-JUNIO,51,"40,41425","-6,544305"
4184,302,SAUCELLE,2022,DOMICILIARIA,CL,NARANJO,2021,SEMESTRAL ENERO-JUNIO,309,"40,41425","-6,544305"
4185,302,SAUCELLE,2022,DOMICILIARIA,CL,NARANJO,2022,SEMESTRAL ENERO-JUNIO,209,"40,41425","-6,544305"
4186,302,SAUCELLE,2022,DOMICILIARIA,CL,NOGAL,2021,SEMESTRAL ENERO-JUNIO,56,"40,41425","-6,544305"
4187,302,SAUCELLE,2022,DOMICILIARIA,CL,NOGAL,2022,SEMESTRAL ENERO-JUNIO,34,"40,41425","-6,544305"
4188,302,SAUCELLE,2022,DOMICILIARIA,CL,OLIVO,2021,SEMESTRAL ENERO-JUNIO,37,"40,41425","-6,544305"
4189,302,SAUCELLE,2022,DOMICILIARIA,CL,OLIVO,2022,SEMESTRAL ENERO-JUNIO,2,"40,41425","-6,544305"
4190,302,SAUCELLE,2022,DOMICILIARIA,PZA,OLLANO,2021,SEMESTRAL ENERO-JUNIO,144,"40,41425","-6,544305"
4191,302,SAUCELLE,2022,DOMICILIARIA,PZA,OLLANO,2022,SEMESTRAL ENERO-JUNIO,168,"40,41425","-6,544305"
4192,302,SAUCELLE,2022,DOMICILIARIA,CL,PENITAS,2021,SEMESTRAL ENERO-JUNIO,0,"40,41425","-6,544305"
4193,302,SAUCELLE,2022,DOMICILIARIA,CL,PENITAS,2022,SEMESTRAL ENERO-JUNIO,0,"40,41425","-6,544305"
4194,302,SAUCELLE,2022,DOMICILIARIA,CL,PEÑAS,2021,SEMESTRAL ENERO-JUNIO,62,"40,41425","-6,544305"
4195,302,SAUCELLE,2022,DOMICILIARIA,CL,PEÑAS,2022,SEMESTRAL ENERO-JUNIO,86,"40,41425","-6,544305"
4196,302,SAUCELLE,2022,DOMICILIARIA,CL,PEÑEDO,2021,SEMESTRAL ENERO-JUNIO,71,"40,41425","-6,544305"
4197,302,SAUCELLE,2022,DOMICILIARIA,CL,PEÑEDO,2022,SEMESTRAL ENERO-JUNIO,172,"40,41425","-6,544305"
4198,302,SAUCELLE,2022,DOMICILIARIA,CL,PLAZUELA,2021,SEMESTRAL ENERO-JUNIO,49,"40,41425","-6,544305"
4199,302,SAUCELLE,2022,DOMICILIARIA,CL,PLAZUELA,2022,SEMESTRAL ENERO-JUNIO,48,"40,41425","-6,544305"
4200,302,SAUCELLE,2022,DOMICILIARIA,CL,POLLA,2021,SEMESTRAL ENERO-JUNIO,6,"40,41425","-6,544305"
4201,302,SAUCELLE,2022,DOMICILIARIA,CL,POLLA,2022,SEMESTRAL ENERO-JUNIO,16,"40,41425","-6,544305"
4202,302,SAUCELLE,2022,DOMICILIARIA,CL,POZO ARRIBA,2021,SEMESTRAL ENERO-JUNIO,0,"40,41425","-6,544305"
4203,302,SAUCELLE,2022,DOMICILIARIA,CL,POZO ARRIBA,2022,SEMESTRAL ENERO-JUNIO,1,"40,41425","-6,544305"
4204,302,SAUCELLE,2022,DOMICILIARIA,TRVA,ROSAS,2021,SEMESTRAL ENERO-JUNIO,3,"40,41425","-6,544305"
4205,302,SAUCELLE,2022,DOMICILIARIA,TRVA,ROSAS,2022,SEMESTRAL ENERO-JUNIO,1,"40,41425","-6,544305"
4206,302,SAUCELLE,2022,DOMICILIARIA,CL,SAN LORENZO,2021,SEMESTRAL ENERO-JUNIO,207,"40,41425","-6,544305"
4207,302,SAUCELLE,2022,DOMICILIARIA,CL,SAN LORENZO,2022,SEMESTRAL ENERO-JUNIO,356,"40,41425","-6,544305"
4208,302,SAUCELLE,2022,DOMICILIARIA,URB,SANTA BARBARA,2021,SEMESTRAL ENERO-JUNIO,650,"40,41425","-6,544305"
4209,302,SAUCELLE,2022,DOMICILIARIA,URB,SANTA BARBARA,2022,SEMESTRAL ENERO-JUNIO,679,"40,41425","-6,544305"
4210,302,SAUCELLE,2022,DOMICILIARIA,CL,SAUCES,2021,SEMESTRAL ENERO-JUNIO,2,"40,41425","-6,544305"
4211,302,SAUCELLE,2022,DOMICILIARIA,CL,SAUCES,2022,SEMESTRAL ENERO-JUNIO,62,"40,41425","-6,544305"
4212,302,SAUCELLE,2022,DOMICILIARIA,CL,UNION,2021,SEMESTRAL ENERO-JUNIO,385,"40,41425","-6,544305"
4213,302,SAUCELLE,2022,DOMICILIARIA,CL,UNION,2022,SEMESTRAL ENERO-JUNIO,182,"40,41425","-6,544305"
4214,302,SAUCELLE,2022,DOMICILIARIA,CL,VENTOSA,2021,SEMESTRAL ENERO-JUNIO,704,"40,41425","-6,544305"
4215,302,SAUCELLE,2022,DOMICILIARIA,CL,VENTOSA,2022,SEMESTRAL ENERO-JUNIO,700,"40,41425","-6,544305"
4216,302,SAUCELLE,2022,DOMICILIARIA,TRVA,VID,2021,SEMESTRAL ENERO-JUNIO,14,"40,41425","-6,544305"
4217,302,SAUCELLE,2022,DOMICILIARIA,TRVA,VID,2022,SEMESTRAL ENERO-JUNIO,0,"40,41425","-6,544305"
4218,303,SAHUGO (EL),2022,DOMICILIARIA,CL,BARRERA,2021,JUN18-SEPT18,360,"40,61167","-6,020796"
4219,303,SAHUGO (EL),2022,DOMICILIARIA,CL,BARRERA,2022,JUN18-SEPT18,348,"40,61167","-6,020796"
4220,303,SAHUGO (EL),2022,DOMICILIARIA,CL,CANTILLANA,2021,JUN18-SEPT18,2270,"40,61167","-6,020796"
4221,303,SAHUGO (EL),2022,DOMICILIARIA,CL,CANTILLANA,2021,TRIMESTRAL OCTUBRE-DICIEM,46,"40,61167","-6,020796"
4222,303,SAHUGO (EL),2022,DOMICILIARIA,CL,CANTILLANA,2022,JUN18-SEPT18,1278,"40,61167","-6,020796"
4223,303,SAHUGO (EL),2022,DOMICILIARIA,CL,CANTILLANA,2022,TRIMESTRAL OCTUBRE-DICIEM,58,"40,61167","-6,020796"
4224,303,SAHUGO (EL),2022,DOMICILIARIA,CL,CAÑO,2021,JUN18-SEPT18,361,"40,61167","-6,020796"
4225,303,SAHUGO (EL),2022,DOMICILIARIA,TRVA,CAÑO,2021,JUN18-SEPT18,460,"40,61167","-6,020796"
4226,303,SAHUGO (EL),2022,DOMICILIARIA,CL,CAÑO,2022,JUN18-SEPT18,371,"40,61167","-6,020796"
4227,303,SAHUGO (EL),2022,DOMICILIARIA,TRVA,CAÑO,2022,JUN18-SEPT18,398,"40,61167","-6,020796"
4228,303,SAHUGO (EL),2022,DOMICILIARIA,CL,COLON,2021,JUN18-SEPT18,982,"40,61167","-6,020796"
4229,303,SAHUGO (EL),2022,DOMICILIARIA,CL,COLON,2022,JUN18-SEPT18,670,"40,61167","-6,020796"
4230,303,SAHUGO (EL),2022,DOMICILIARIA,CL,CORRO,2021,JUN18-SEPT18,832,"40,61167","-6,020796"
4231,303,SAHUGO (EL),2022,DOMICILIARIA,CL,CORRO,2021,TRIMESTRAL OCTUBRE-DICIEM,0,"40,61167","-6,020796"
4232,303,SAHUGO (EL),2022,DOMICILIARIA,CL,CORRO,2022,JUN18-SEPT18,676,"40,61167","-6,020796"
4233,303,SAHUGO (EL),2022,DOMICILIARIA,CL,CORRO,2022,TRIMESTRAL OCTUBRE-DICIEM,0,"40,61167","-6,020796"
4234,303,SAHUGO (EL),2022,DOMICILIARIA,CL,COSTANILLA,2021,JUN18-SEPT18,834,"40,61167","-6,020796"
4235,303,SAHUGO (EL),2022,DOMICILIARIA,CL,COSTANILLA,2022,JUN18-SEPT18,550,"40,61167","-6,020796"
4236,303,SAHUGO (EL),2022,DOMICILIARIA,CL,EGIDO,2021,JUN18-SEPT18,418,"40,61167","-6,020796"
4237,303,SAHUGO (EL),2022,DOMICILIARIA,CL,EGIDO,2021,TRIMESTRAL OCTUBRE-DICIEM,162,"40,61167","-6,020796"
4238,303,SAHUGO (EL),2022,DOMICILIARIA,CL,EGIDO,2022,JUN18-SEPT18,368,"40,61167","-6,020796"
4239,303,SAHUGO (EL),2022,DOMICILIARIA,CL,EGIDO,2022,TRIMESTRAL OCTUBRE-DICIEM,41,"40,61167","-6,020796"
4240,303,SAHUGO (EL),2022,DOMICILIARIA,CL,ERA,2021,JUN18-SEPT18,280,"40,61167","-6,020796"
4241,303,SAHUGO (EL),2022,DOMICILIARIA,CL,ERA,2022,JUN18-SEPT18,276,"40,61167","-6,020796"
4242,303,SAHUGO (EL),2022,DOMICILIARIA,CL,GADEA,2021,JUN18-SEPT18,1936,"40,61167","-6,020796"
4243,303,SAHUGO (EL),2022,DOMICILIARIA,CL,GADEA,2021,TRIMESTRAL OCTUBRE-DICIEM,313,"40,61167","-6,020796"
4244,303,SAHUGO (EL),2022,DOMICILIARIA,CL,GADEA,2022,JUN18-SEPT18,1008,"40,61167","-6,020796"
4245,303,SAHUGO (EL),2022,DOMICILIARIA,CL,GADEA,2022,TRIMESTRAL OCTUBRE-DICIEM,378,"40,61167","-6,020796"
4246,303,SAHUGO (EL),2022,DOMICILIARIA,CL,LADERA,2021,JUN18-SEPT18,189,"40,61167","-6,020796"
4247,303,SAHUGO (EL),2022,DOMICILIARIA,CL,LADERA,2022,JUN18-SEPT18,427,"40,61167","-6,020796"
4248,303,SAHUGO (EL),2022,DOMICILIARIA,CL,LAGUNA,2021,JUN18-SEPT18,4,"40,61167","-6,020796"
4249,303,SAHUGO (EL),2022,DOMICILIARIA,CL,LAGUNA,2022,JUN18-SEPT18,2,"40,61167","-6,020796"
4250,303,SAHUGO (EL),2022,DOMICILIARIA,CL,LARGA,2021,JUN18-SEPT18,1584,"40,61167","-6,020796"
4251,303,SAHUGO (EL),2022,INDUSTRIAL,CL,LARGA,2021,JUN18-SEPT18,833,"40,61167","-6,020796"
4252,303,SAHUGO (EL),2022,DOMICILIARIA,CL,LARGA,2021,TRIMESTRAL OCTUBRE-DICIEM,32,"40,61167","-6,020796"
4253,303,SAHUGO (EL),2022,DOMICILIARIA,CL,LARGA,2022,JUN18-SEPT18,1650,"40,61167","-6,020796"
4254,303,SAHUGO (EL),2022,INDUSTRIAL,CL,LARGA,2022,JUN18-SEPT18,775,"40,61167","-6,020796"
4255,303,SAHUGO (EL),2022,DOMICILIARIA,CL,LARGA,2022,TRIMESTRAL OCTUBRE-DICIEM,27,"40,61167","-6,020796"
4256,303,SAHUGO (EL),2022,DOMICILIARIA,CTRA,MARTIAGO,2021,TRIMESTRAL OCTUBRE-DICIEM,0,"40,61167","-6,020796"
4257,303,SAHUGO (EL),2022,DOMICILIARIA,CTRA,MARTIAGO,2022,TRIMESTRAL OCTUBRE-DICIEM,0,"40,61167","-6,020796"
4258,303,SAHUGO (EL),2022,DOMICILIARIA,PZA,PLAZA,2021,JUN18-SEPT18,223,"40,61167","-6,020796"
4259,303,SAHUGO (EL),2022,DOMICILIARIA,PZA,PLAZA,2021,TRIMESTRAL OCTUBRE-DICIEM,8,"40,61167","-6,020796"
4260,303,SAHUGO (EL),2022,DOMICILIARIA,PZA,PLAZA,2022,JUN18-SEPT18,201,"40,61167","-6,020796"
4261,303,SAHUGO (EL),2022,DOMICILIARIA,PZA,PLAZA,2022,TRIMESTRAL OCTUBRE-DICIEM,15,"40,61167","-6,020796"
4262,303,SAHUGO (EL),2022,DOMICILIARIA,CL,RODEO,2021,JUN18-SEPT18,138,"40,61167","-6,020796"
4263,303,SAHUGO (EL),2022,DOMICILIARIA,CL,RODEO,2021,TRIMESTRAL OCTUBRE-DICIEM,80,"40,61167","-6,020796"
4264,303,SAHUGO (EL),2022,DOMICILIARIA,CL,RODEO,2022,JUN18-SEPT18,112,"40,61167","-6,020796"
4265,303,SAHUGO (EL),2022,DOMICILIARIA,CL,RODEO,2022,TRIMESTRAL OCTUBRE-DICIEM,70,"40,61167","-6,020796"
4266,303,SAHUGO (EL),2022,DOMICILIARIA,TRVA,TAHONA,2021,JUN18-SEPT18,228,"40,61167","-6,020796"
4267,303,SAHUGO (EL),2022,DOMICILIARIA,TRVA,TAHONA,2022,JUN18-SEPT18,218,"40,61167","-6,020796"
4268,303,SAHUGO (EL),2022,DOMICILIARIA,PRAJE,TESO LOS MILANOS,2021,JUN18-SEPT18,386,"40,61167","-6,020796"
4269,303,SAHUGO (EL),2022,DOMICILIARIA,PRAJE,TESO LOS MILANOS,2022,JUN18-SEPT18,86,"40,61167","-6,020796"
4270,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,ALMENDROS,2021,SEMESTRAL ENERO-JUNIO,369,"40,69795","-6,188134"
4271,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,ALMENDROS,2022,SEMESTRAL ENERO-JUNIO,1351,"40,69795","-6,188134"
4272,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,BARRERO,2021,SEMESTRAL ENERO-JUNIO,140,"40,69795","-6,188134"
4273,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,BARRERO,2022,SEMESTRAL ENERO-JUNIO,252,"40,69795","-6,188134"
4274,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,CALZADA,2021,SEMESTRAL ENERO-JUNIO,732,"40,69795","-6,188134"
4275,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,CALZADA,2022,SEMESTRAL ENERO-JUNIO,1627,"40,69795","-6,188134"
4276,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,DUQUE,2021,SEMESTRAL ENERO-JUNIO,22,"40,69795","-6,188134"
4277,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,DUQUE,2022,SEMESTRAL ENERO-JUNIO,52,"40,69795","-6,188134"
4278,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,ERAS,2021,SEMESTRAL ENERO-JUNIO,217,"40,69795","-6,188134"
4279,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,ERAS,2022,SEMESTRAL ENERO-JUNIO,635,"40,69795","-6,188134"
4280,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,FABRICA,2021,SEMESTRAL ENERO-JUNIO,84,"40,69795","-6,188134"
4281,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,FABRICA,2022,SEMESTRAL ENERO-JUNIO,333,"40,69795","-6,188134"
4282,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,GURUGU,2021,SEMESTRAL ENERO-JUNIO,294,"40,69795","-6,188134"
4283,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,GURUGU,2022,SEMESTRAL ENERO-JUNIO,650,"40,69795","-6,188134"
4284,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,HERNAN CORTES,2021,SEMESTRAL ENERO-JUNIO,131,"40,69795","-6,188134"
4285,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,HERNAN CORTES,2022,SEMESTRAL ENERO-JUNIO,272,"40,69795","-6,188134"
4286,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,IGLESIA,2021,SEMESTRAL ENERO-JUNIO,620,"40,69795","-6,188134"
4287,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,IGLESIA,2022,SEMESTRAL ENERO-JUNIO,637,"40,69795","-6,188134"
4288,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,LAGUNA,2021,SEMESTRAL ENERO-JUNIO,7,"40,69795","-6,188134"
4289,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,LAGUNA,2022,SEMESTRAL ENERO-JUNIO,50,"40,69795","-6,188134"
4290,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,MAYOR,2021,SEMESTRAL ENERO-JUNIO,1132,"40,69795","-6,188134"
4291,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,MAYOR,2022,SEMESTRAL ENERO-JUNIO,1749,"40,69795","-6,188134"
4292,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,MEDIO,2021,SEMESTRAL ENERO-JUNIO,1308,"40,69795","-6,188134"
4293,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,TRVA,MEDIO,2021,SEMESTRAL ENERO-JUNIO,155,"40,69795","-6,188134"
4294,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,MEDIO,2022,SEMESTRAL ENERO-JUNIO,2621,"40,69795","-6,188134"
4295,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,TRVA,MEDIO,2022,SEMESTRAL ENERO-JUNIO,324,"40,69795","-6,188134"
4296,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,NORTE,2021,SEMESTRAL ENERO-JUNIO,49,"40,69795","-6,188134"
4297,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,NORTE,2022,SEMESTRAL ENERO-JUNIO,83,"40,69795","-6,188134"
4298,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,NUEVA,2021,SEMESTRAL ENERO-JUNIO,19,"40,69795","-6,188134"
4299,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,NUEVA,2022,SEMESTRAL ENERO-JUNIO,9,"40,69795","-6,188134"
4300,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,PINO,2021,SEMESTRAL ENERO-JUNIO,148,"40,69795","-6,188134"
4301,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,PINO,2022,SEMESTRAL ENERO-JUNIO,222,"40,69795","-6,188134"
4302,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,PLAZA,2021,SEMESTRAL ENERO-JUNIO,439,"40,69795","-6,188134"
4303,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,PLAZA,2022,SEMESTRAL ENERO-JUNIO,635,"40,69795","-6,188134"
4304,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,TAMAMES,2021,SEMESTRAL ENERO-JUNIO,913,"40,69795","-6,188134"
4305,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,TAMAMES,2022,SEMESTRAL ENERO-JUNIO,1610,"40,69795","-6,188134"
4306,304,SEPULCRO-HILARIO,2022,COMERCIAL,CL,VENTANAS,2021,SEMESTRAL ENERO-JUNIO,3,"40,69795","-6,188134"
4307,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,VENTANAS,2021,SEMESTRAL ENERO-JUNIO,1585,"40,69795","-6,188134"
4308,304,SEPULCRO-HILARIO,2022,COMERCIAL,CL,VENTANAS,2022,SEMESTRAL ENERO-JUNIO,30,"40,69795","-6,188134"
4309,304,SEPULCRO-HILARIO,2022,DOMICILIARIA,CL,VENTANAS,2022,SEMESTRAL ENERO-JUNIO,2064,"40,69795","-6,188134"
4310,306,SERRADILLA DEL ARROYO,2022,DOMICILIARIA,CL,ALFONSO,2021,ANUAL,0,"40,52139","-6,360004"
4311,306,SERRADILLA DEL ARROYO,2022,DOMICILIARIA,CL,CALDERON DE LA BARCA,2021,ANUAL,0,"40,52139","-6,360004"
4312,306,SERRADILLA DEL ARROYO,2022,DOMICILIARIA,CL,CALLEJA,2021,ANUAL,0,"40,52139","-6,360004"
4313,306,SERRADILLA DEL ARROYO,2022,DOMICILIARIA,CL,CAMPITAL,2021,ANUAL,0,"40,52139","-6,360004"
4314,306,SERRADILLA DEL ARROYO,2022,DOMICILIARIA,CL,CASTAÑAL,2021,ANUAL,0,"40,52139","-6,360004"
4315,306,SERRADILLA DEL ARROYO,2022,DOMICILIARIA,PZA,CONGRESO,2021,ANUAL,0,"40,52139","-6,360004"
4316,306,SERRADILLA DEL ARROYO,2022,DOMICILIARIA,PZA,CONSTITUCIONAL,2021,ANUAL,0,"40,52139","-6,360004"
4317,306,SERRADILLA DEL ARROYO,2022,DOMICILIARIA,CL,DOCTOR LAFUENTE,2021,ANUAL,0,"40,52139","-6,360004"
4318,306,SERRADILLA DEL ARROYO,2022,DOMICILIARIA,PZA,DON CIPRIANO SANCHEZ,2021,ANUAL,0,"40,52139","-6,360004"
4319,306,SERRADILLA DEL ARROYO,2022,DOMICILIARIA,CL,ERMITA,2021,ANUAL,0,"40,52139","-6,360004"
4320,306,SERRADILLA DEL ARROYO,2022,DOMICILIARIA,CL,FUENTESOSA,2021,ANUAL,0,"40,52139","-6,360004"
4321,306,SERRADILLA DEL ARROYO,2022,DOMICILIARIA,CL,GENERALISIMO,2021,ANUAL,0,"40,52139","-6,360004"
4322,306,SERRADILLA DEL ARROYO,2022,DOMICILIARIA,CL,GONZALO GARRIDO,2021,ANUAL,0,"40,52139","-6,360004"
4323,306,SERRADILLA DEL ARROYO,2022,DOMICILIARIA,CL,HUERTA,2021,ANUAL,0,"40,52139","-6,360004"
4324,306,SERRADILLA DEL ARROYO,2022,DOMICILIARIA,CL,IGLESIA,2021,ANUAL,0,"40,52139","-6,360004"
4325,306,SERRADILLA DEL ARROYO,2022,DOMICILIARIA,POLIG,INDUSTRIAL,2021,ANUAL,0,"40,52139","-6,360004"
4326,306,SERRADILLA DEL ARROYO,2022,DOMICILIARIA,CL,JUAN JOSE ELVIRA,2021,ANUAL,0,"40,52139","-6,360004"
4327,306,SERRADILLA DEL ARROYO,2022,DOMICILIARIA,CL,LARGA,2021,ANUAL,0,"40,52139","-6,360004"
