﻿_id,Cod Contenedor,Capacidad,Cod Municipio,Municipio,Distrito,Direccion,Ruta,Tipo Residuo,Fecha Instalacion,Cantidad
3131,V-975,3 m3,294,Santa Marta de Tormes,SANTA MARTA DE TORMES,N-501a,V10 - Sta. Marta,VIDRIO,20/02/2008,1
3132,E-002,3 m3,296,Santiago de la Puebla,SANTIAGO DE LA PUEBLA,Calle de Puente,E18 - Margañán,ENVASES,07/05/2007,1
3133,E-1043,3 m3,296,Santiago de la Puebla,SANTIAGO DE LA PUEBLA,Barrio Nuevo Tercera,E18 - Margañán,ENVASES,28/11/2012,1
3134,E-1084,3 m3,296,Santiago de la Puebla,SANTIAGO DE LA PUEBLA,Plazuela del Redondillo,E18 - Margañán,ENVASES,20/12/2013,1
3135,E-419,3 m3,296,Santiago de la Puebla,SANTIAGO DE LA PUEBLA,Avenida de José el Bueno González,E18 - Margañán,ENVASES,07/05/2007,1
3136,E-420,3 m3,296,Santiago de la Puebla,SANTIAGO DE LA PUEBLA,Calle de Nuestra Señora,E18 - Margañán,ENVASES,07/05/2007,1
3137,P-1576,3 m3,296,Santiago de la Puebla,SANTIAGO DE LA PUEBLA,Barrio Nuevo Tercera,P18 - Margañán,CARTON,20/09/2016,1
3138,P-1687,3 m3,296,Santiago de la Puebla,SANTIAGO DE LA PUEBLA,Calle de Arturo Cerrudo,P18 - Margañán,CARTON,18/06/2018,1
3139,P-1767,3 m3,296,Santiago de la Puebla,SANTIAGO DE LA PUEBLA,Plazuela del Redondillo,P18 - Margañán,CARTON,31/01/2020,1
3140,P-1773,3 m3,296,Santiago de la Puebla,SANTIAGO DE LA PUEBLA,Calle de Puente,P18 - Margañán,CARTON,31/01/2020,1
3141,P-577,3 m3,296,Santiago de la Puebla,SANTIAGO DE LA PUEBLA,Calle de los Hospitales,P18 - Margañán,CARTON,01/01/2002,1
3142,P-928,3 m3,296,Santiago de la Puebla,SANTIAGO DE LA PUEBLA,Calle de Arturo Cerrudo,P18 - Margañán,CARTON,07/05/2007,1
3143,P-930,3 m3,296,Santiago de la Puebla,SANTIAGO DE LA PUEBLA,Calle del Rodeo,P18 - Margañán,CARTON,07/05/2007,1
3144,V-620,3 m3,296,Santiago de la Puebla,SANTIAGO DE LA PUEBLA,Calle de Puente,V18 - Margañán,VIDRIO,01/01/2005,1
3145,V-623,3 m3,296,Santiago de la Puebla,SANTIAGO DE LA PUEBLA,Calle de Arturo Cerrudo,V18 - Margañán,VIDRIO,01/01/2005,1
3146,V-624,3 m3,296,Santiago de la Puebla,SANTIAGO DE LA PUEBLA,Plazuela del Redondillo,V18 - Margañán,VIDRIO,01/01/1999,1
3147,V-626,3 m3,296,Santiago de la Puebla,SANTIAGO DE LA PUEBLA,Calle de los Hospitales,V18 - Margañán,VIDRIO,01/01/2005,1
3148,V-926,3 m3,296,Santiago de la Puebla,SANTIAGO DE LA PUEBLA,CL-610,V18 - Margañán,VIDRIO,07/05/2007,1
3149,V-927,3 m3,296,Santiago de la Puebla,SANTIAGO DE LA PUEBLA,Calle de Nuestra Señora,V18 - Margañán,VIDRIO,07/05/2007,1
3150,V-928,3 m3,296,Santiago de la Puebla,SANTIAGO DE LA PUEBLA,Barrio Nuevo Tercera,V18 - Margañán,VIDRIO,07/05/2007,1
3151,E-257,3 m3,297,Santibáñez de Béjar,SANTIBAÑEZ DE BEJAR,Calle Solano,E20 - Puente Congosto,ENVASES,01/02/2006,1
3152,E-258,3 m3,297,Santibáñez de Béjar,SANTIBAÑEZ DE BEJAR,Calle Altozano,E20 - Puente Congosto,ENVASES,01/02/2006,1
3153,E-492,3 m3,297,Santibáñez de Béjar,SANTIBAÑEZ DE BEJAR,Calle de los Herreros,E20 - Puente Congosto,ENVASES,11/08/2008,1
3154,E-508,3 m3,297,Santibáñez de Béjar,SANTIBAÑEZ DE BEJAR,SA-102,E20 - Puente Congosto,ENVASES,11/08/2008,1
3155,E-629,3 m3,297,Santibáñez de Béjar,SANTIBAÑEZ DE BEJAR,Calle Jorge Moro,E20 - Puente Congosto,ENVASES,03/02/2009,1
3156,P-1023,3 m3,297,Santibáñez de Béjar,SANTIBAÑEZ DE BEJAR,SA-102,P20 - Puente Congosto,CARTON,11/08/2008,1
3157,P-1033,3 m3,297,Santibáñez de Béjar,SANTIBAÑEZ DE BEJAR,Calle de los Herreros,P20 - Puente Congosto,CARTON,11/08/2008,1
3158,P-1156,3 m3,297,Santibáñez de Béjar,SANTIBAÑEZ DE BEJAR,Calle Altozano,P20 - Puente Congosto,CARTON,19/11/2009,1
3159,P-1409,3 m3,297,Santibáñez de Béjar,SANTIBAÑEZ DE BEJAR,Calle Solano,P20 - Puente Congosto,CARTON,31/12/2012,1
3160,P-421,3 m3,297,Santibáñez de Béjar,SANTIBAÑEZ DE BEJAR,SA-102,P20 - Puente Congosto,CARTON,01/01/2000,1
3161,P-718,3 m3,297,Santibáñez de Béjar,SANTIBAÑEZ DE BEJAR,DSA-164,P20 - Puente Congosto,CARTON,01/01/2003,1
3162,P-747,3 m3,297,Santibáñez de Béjar,SANTIBAÑEZ DE BEJAR,SA-102,P20 - Puente Congosto,CARTON,01/01/2005,1
3163,P-774,3 m3,297,Santibáñez de Béjar,SANTIBAÑEZ DE BEJAR,Avenida de Valvanera,P20 - Puente Congosto,CARTON,01/01/2005,1
3164,P-775,3 m3,297,Santibáñez de Béjar,SANTIBAÑEZ DE BEJAR,Calle Altozano,P20 - Puente Congosto,CARTON,01/01/2005,1
3165,V-1052,3 m3,297,Santibáñez de Béjar,SANTIBAÑEZ DE BEJAR,Calle Solano,V21 - Puente Congosto,VIDRIO,03/01/2009,1
3166,V-1057,3 m3,297,Santibáñez de Béjar,SANTIBAÑEZ DE BEJAR,Calle de los Herreros,V21 - Puente Congosto,VIDRIO,03/02/2009,1
3167,V-1058,3 m3,297,Santibáñez de Béjar,SANTIBAÑEZ DE BEJAR,DSA-164,V21 - Puente Congosto,VIDRIO,03/02/2009,1
3168,V-628,3 m3,297,Santibáñez de Béjar,SANTIBAÑEZ DE BEJAR,SA-102,V21 - Puente Congosto,VIDRIO,01/01/2005,1
3169,V-731,3 m3,297,Santibáñez de Béjar,SANTIBAÑEZ DE BEJAR,Calle Altozano,V21 - Puente Congosto,VIDRIO,01/01/2005,1
3170,E-1124,3 m3,298,Santibáñez de la Sierra,SANTIBAÑEZ DE LA SIERRA,Calle de Eloy Bullón,E26 - Linares,ENVASES,26/06/2015,1
3171,E-577,3 m3,298,Santibáñez de la Sierra,SANTIBAÑEZ DE LA SIERRA,Calle de Verdinal,E26 - Linares,ENVASES,21/10/2008,1
3172,P-1531,3 m3,298,Santibáñez de la Sierra,SANTIBAÑEZ DE LA SIERRA,Calle de Eloy Bullón,P26 - Linares,CARTON,26/06/2015,1
3173,P-422,3 m3,298,Santibáñez de la Sierra,SANTIBAÑEZ DE LA SIERRA,Calle de Verdinal,P26 - Linares,CARTON,01/01/1999,1
3174,V-1538,3 m3,298,Santibáñez de la Sierra,SANTIBAÑEZ DE LA SIERRA,Calle de Eloy Bullón,V26 - Entresierras,VIDRIO,26/06/2015,1
3175,V-629,3 m3,298,Santibáñez de la Sierra,SANTIBAÑEZ DE LA SIERRA,Calle de Verdinal,V26 - Entresierras,VIDRIO,01/01/1999,1
3176,E-1021,3 m3,299,Santiz,SANTIZ,Calle del Conde de Barcelona,E12 - Ctra. Zamora,ENVASES,18/05/2012,1
3177,E-1411,3 m3,299,Santiz,SANTIZ,Calle del Conde de Barcelona,E09 - Ctra. Zamora,ENVASES,15/10/2020,1
3178,P-423,3 m3,299,Santiz,SANTIZ,Calle del Conde de Barcelona,P12 - Ctra. Zamora,CARTON,01/01/1999,1
3179,V-916,3 m3,299,Santiz,SANTIZ,Calle del Conde de Barcelona,V12 - Ctra. Zamora,VIDRIO,15/02/2008,1
3180,E-1227,3 m3,300,Santos (Los),SANTOS (LOS),Calle de C,E26 - Linares,ENVASES,11/07/2017,1
3181,E-1228,3 m3,300,Santos (Los),SANTOS (LOS),Calle del Portillo,E26 - Linares,ENVASES,11/07/2017,1
3182,E-259,3 m3,300,Santos (Los),SANTOS (LOS),Calle del Arroyo,E26 - Linares,ENVASES,01/02/2006,1
3183,E-260,3 m3,300,Santos (Los),SANTOS (LOS),Calle de Morilles,E26 - Linares,ENVASES,01/02/2006,1
3184,E-367,3 m3,300,Santos (Los),SANTOS (LOS),DSA-240,E26 - Linares,ENVASES,01/09/2006,1
3185,E-518,3 m3,300,Santos (Los),SANTOS (LOS),Calle de Tablao,E26 - Linares,ENVASES,21/08/2008,1
3186,E-708,3 m3,300,Santos (Los),SANTOS (LOS),,E26 - Linares,ENVASES,20/11/2009,1
3187,P-1024,3 m3,300,Santos (Los),SANTOS (LOS),Calle del Portillo,P26 - Linares,CARTON,21/08/2008,1
3188,P-1151,3 m3,300,Santos (Los),SANTOS (LOS),,P26 - Linares,CARTON,20/11/2009,1
3189,P-1554,3 m3,300,Santos (Los),SANTOS (LOS),Calle del Arroyo,P26 - Linares,CARTON,09/06/2016,1
3190,P-1615,3 m3,300,Santos (Los),SANTOS (LOS),Calle de C,P26 - Linares,CARTON,11/07/2017,1
3191,P-425,3 m3,300,Santos (Los),SANTOS (LOS),Calle de Tablao,P26 - Linares,CARTON,01/01/1999,1
3192,P-776,3 m3,300,Santos (Los),SANTOS (LOS),Calle del Palomar,P26 - Linares,CARTON,01/01/2005,1
3193,V-1136,3 m3,300,Santos (Los),SANTOS (LOS),Calle del Palomar,V26 - Entresierras,VIDRIO,20/11/2009,1
3194,V-1421,3 m3,300,Santos (Los),SANTOS (LOS),Calle del Portalito,V26 - Entresierras,VIDRIO,05/04/2013,1
3195,V-1630,3 m3,300,Santos (Los),SANTOS (LOS),Calle de C,V26 - Entresierras,VIDRIO,11/07/2017,1
3196,V-1636,3 m3,300,Santos (Los),SANTOS (LOS),Calle del Portillo,V26 - Entresierras,VIDRIO,11/07/2017,1
3197,V-632,3 m3,300,Santos (Los),SANTOS (LOS),Calle del Arroyo,V26 - Entresierras,VIDRIO,01/01/2005,1
3198,E-925,3 m3,301,Sardón de los Frailes,SARDON DE LOS FRAILES,Calle Libertad,E04 - Trabanca,ENVASES,13/01/2011,1
3199,P-426,3 m3,301,Sardón de los Frailes,SARDON DE LOS FRAILES,Calle Libertad,P04 - Trabanca,CARTON,01/01/1999,1
3200,V-633,3 m3,301,Sardón de los Frailes,SARDON DE LOS FRAILES,Calle de la Fragua,V05 - Trabanca,VIDRIO,01/01/1999,1
3201,E-1066,3 m3,302,Saucelle,SALTO DE SAUCELLE (ALDEADUERO),Antigua Carretera CP-005,E01 - Viti + Lumbrales,ENVASES,18/07/2013,1
3202,E-520,3 m3,302,Saucelle,SALTO DE SAUCELLE (ALDEADUERO),Antigua Carretera CP-005,E01 - Viti + Lumbrales,ENVASES,18/08/2008,1
3203,E-935,3 m3,302,Saucelle,SAUCELLE,SA-330,E03 - Aldeadávila,ENVASES,19/01/2011,1
3204,P-1403,3 m3,302,Saucelle,SAUCELLE,Calle Camino Frejo,P03 - Aldeadávila,CARTON,06/02/2013,1
3205,P-1436,3 m3,302,Saucelle,SALTO DE SAUCELLE (ALDEADUERO),Antigua Carretera CP-005,P01 - Viti + Lumbrales,CARTON,18/07/2013,1
3206,P-1437,3 m3,302,Saucelle,SALTO DE SAUCELLE (ALDEADUERO),Antigua Carretera CP-005,P01 - Viti + Lumbrales,CARTON,18/07/2013,1
3207,P-427,3 m3,302,Saucelle,SAUCELLE,Carretera de Barruecopardo,P03 - Aldeadávila,CARTON,01/01/2000,1
3208,V-1010,3 m3,302,Saucelle,SALTO DE SAUCELLE (ALDEADUERO),Antigua Carretera CP-005,V02 - Zona de Viti,VIDRIO,18/08/2008,1
3209,V-1374,3 m3,302,Saucelle,SAUCELLE,Calle Camino Frejo,V04 - Aldeadávila,VIDRIO,25/07/2012,1
3210,V-1464,3 m3,302,Saucelle,SAUCELLE,SA-330,V04 - Aldeadávila,VIDRIO,14/01/2014,1
3211,V-1743,3 m3,302,Saucelle,SAUCELLE,Carretera de Barruecopardo,V04 - Aldeadávila,VIDRIO,21/09/2018,1
3212,E-1006,3 m3,304,Sepulcro-Hilario,SEPULCRO-HILARIO,Calle del Medio,E28 - Alberca,ENVASES,20/02/2012,1
3213,E-1334,3 m3,304,Sepulcro-Hilario,SEPULCRO-HILARIO,Calle de Francisco Jambrina,E28 - Alberca,ENVASES,10/04/2019,1
3214,E-607,3 m3,304,Sepulcro-Hilario,SEPULCRO-HILARIO,Calle de Tamames,E28 - Alberca,ENVASES,28/11/2008,1
3215,P-1737,3 m3,304,Sepulcro-Hilario,SEPULCRO-HILARIO,Calle de Francisco Jambrina,P28 - Alberca,CARTON,10/04/2019,1
3216,P-429,3 m3,304,Sepulcro-Hilario,SEPULCRO-HILARIO,Calle de Tamames,P28 - Alberca,CARTON,01/01/1999,1
3217,P-543,3 m3,304,Sepulcro-Hilario,SEPULCRO-HILARIO,Calle del Medio,P28 - Alberca,CARTON,01/01/2001,1
3218,V-1198,3 m3,304,Sepulcro-Hilario,SEPULCRO-HILARIO,Calle de Tamames,V28 - Sierra de Francia,VIDRIO,14/09/2010,1
3219,V-1757,3 m3,304,Sepulcro-Hilario,SEPULCRO-HILARIO,Calle de Francisco Jambrina,V28 - Sierra de Francia,VIDRIO,10/04/2019,1
3220,V-637,3 m3,304,Sepulcro-Hilario,SEPULCRO-HILARIO,Calle del Medio,V28 - Sierra de Francia,VIDRIO,01/01/2005,1
3221,E-1149,3 m3,305,Sequeros,SEQUEROS,Paseo de la Virgen del Robledo,E28 - Alberca,ENVASES,23/06/2016,1
3222,E-1150,3 m3,305,Sequeros,SEQUEROS,SA-220,E28 - Alberca,ENVASES,23/06/2016,1
3223,E-524,3 m3,305,Sequeros,SEQUEROS,Calle de Barrero,E28 - Alberca,ENVASES,02/10/2008,1
3224,P-1016,3 m3,305,Sequeros,SEQUEROS,Calle de Barrero,P28 - Alberca,CARTON,25/07/2008,1
3225,P-1229,3 m3,305,Sequeros,SEQUEROS,SA-220,P28 - Alberca,CARTON,20/09/2010,1
3226,P-430,3 m3,305,Sequeros,SEQUEROS,Calle de los Prados,P28 - Alberca,CARTON,01/01/2001,1
3227,V-1299,3 m3,305,Sequeros,SEQUEROS,Calle de Barrero,V27 - Las Dos Sierras,VIDRIO,27/12/2011,1
3228,V-1813,3 m3,305,Sequeros,SEQUEROS,Calle de Barrero,V27 - Las Dos Sierras,VIDRIO,22/01/2020,1
3229,V-638,3 m3,305,Sequeros,SEQUEROS,Paseo de la Virgen del Robledo,V27 - Las Dos Sierras,VIDRIO,01/01/2005,1
3230,V-917,3 m3,305,Sequeros,SEQUEROS,Calle de los Prados,V27 - Las Dos Sierras,VIDRIO,01/03/2007,1
3231,E-855,3 m3,309,Sierpe (La),SIERPE (LA),Calle de la Alameda,E26 - Linares,ENVASES,17/12/2010,1
3232,P-678,3 m3,309,Sierpe (La),SIERPE (LA),Calle de la Alameda,P26 - Linares,CARTON,01/01/2002,1
3233,V-1243,3 m3,309,Sierpe (La),SIERPE (LA),Calle de la Alameda,V26 - Entresierras,VIDRIO,31/01/2011,1
3234,E-1195,3 m3,310,Sieteiglesias de Tormes,SIETEIGLESIAS DE TORMES,Calle de la Era,E21 - Zona de Alba,ENVASES,12/12/2016,1
3235,E-682,3 m3,310,Sieteiglesias de Tormes,SIETEIGLESIAS DE TORMES,SA-11,E21 - Zona de Alba,ENVASES,27/05/2009,1
3236,E-730,3 m3,310,Sieteiglesias de Tormes,SIETEIGLESIAS DE TORMES,Calle de la Iglesia,E21 - Zona de Alba,ENVASES,01/06/2010,1
3237,E-966,3 m3,310,Sieteiglesias de Tormes,SIETEIGLESIAS DE TORMES,Calle de la Iglesia,E21 - Zona de Alba,ENVASES,04/05/2011,1
3238,P-1014,3 m3,310,Sieteiglesias de Tormes,SIETEIGLESIAS DE TORMES,SA-11,P21 - Zona de Alba,CARTON,25/07/2008,1
3239,P-1185,3 m3,310,Sieteiglesias de Tormes,SIETEIGLESIAS DE TORMES,Calle de la Iglesia,P21 - Zona de Alba,CARTON,01/06/2010,1
3240,P-1282,3 m3,310,Sieteiglesias de Tormes,SIETEIGLESIAS DE TORMES,Calle de la Iglesia,P21 - Zona de Alba,CARTON,04/05/2011,1
3241,P-900,3 m3,310,Sieteiglesias de Tormes,SIETEIGLESIAS DE TORMES,CV-212,P21 - Zona de Alba,CARTON,12/04/2010,1
3242,V-1017,3 m3,310,Sieteiglesias de Tormes,SIETEIGLESIAS DE TORMES,SA-11,V20 - Zona de Alba,VIDRIO,25/07/2008,1
3243,V-1165,3 m3,310,Sieteiglesias de Tormes,SIETEIGLESIAS DE TORMES,Calle de la Iglesia,V20 - Zona de Alba,VIDRIO,01/06/2010,1
3244,V-1604,3 m3,310,Sieteiglesias de Tormes,SIETEIGLESIAS DE TORMES,Calle Salas Pombo,V20 - Zona de Alba,VIDRIO,12/12/2016,1
3245,V-641,3 m3,310,Sieteiglesias de Tormes,SIETEIGLESIAS DE TORMES,CV-212,V20 - Zona de Alba,VIDRIO,01/01/2000,1
3246,E-541,3 m3,311,Sobradillo,SOBRADILLO,Plaza del Castillo,E01 - Viti + Lumbrales,ENVASES,16/10/2008,1
3247,E-668,3 m3,311,Sobradillo,SOBRADILLO,Carretera de Hinojosa,E01 - Viti + Lumbrales,ENVASES,05/02/2009,1
3248,P-1073,3 m3,311,Sobradillo,SOBRADILLO,Carretera de Hinojosa,P01 - Viti + Lumbrales,CARTON,05/02/2009,1
3249,P-1461,3 m3,311,Sobradillo,SOBRADILLO,Plaza del Castillo,P01 - Viti + Lumbrales,CARTON,31/03/2014,1
3250,V-1075,3 m3,311,Sobradillo,SOBRADILLO,Carretera de Hinojosa,V03 - Zona de Abadengo,VIDRIO,05/02/2009,1
3251,V-910,3 m3,311,Sobradillo,SOBRADILLO,Plaza del Castillo,V03 - Zona de Abadengo,VIDRIO,01/01/2007,1
3252,E-1250,3 m3,312,Sorihuela,SORIHUELA,Calle Moral,E25 - Ruta de la Plata,ENVASES,08/08/2017,1
3253,E-1252,3 m3,312,Sorihuela,SORIHUELA,Calle Antonio Cuesta Martín,E25 - Ruta de la Plata,ENVASES,08/08/2017,1
3254,E-1253,3 m3,312,Sorihuela,SORIHUELA,Calle Larga,E25 - Ruta de la Plata,ENVASES,08/08/2017,1
3255,E-610,3 m3,312,Sorihuela,SORIHUELA,Calle Valvanera,E25 - Ruta de la Plata,ENVASES,31/10/2008,1
3256,P-1340,3 m3,312,Sorihuela,SORIHUELA,Calle Valvanera,P25 - Ruta de la Plata,CARTON,19/03/2013,1
3257,P-434,3 m3,312,Sorihuela,SORIHUELA,Calle Antonio Cuesta Martín,P25 - Ruta de la Plata,CARTON,01/01/2001,1
3258,P-435,3 m3,312,Sorihuela,SORIHUELA,Calle Moral,P25 - Ruta de la Plata,CARTON,01/01/2000,1
3259,P-713,3 m3,312,Sorihuela,SORIHUELA,Calle Asomadilla,P25 - Ruta de la Plata,CARTON,01/01/2005,1
3260,V-1654,3 m3,312,Sorihuela,SORIHUELA,Calle Larga,V25 - Ruta de la Plata,VIDRIO,08/08/2017,1
3261,V-1659,3 m3,312,Sorihuela,SORIHUELA,Calle Moral,V25 - Ruta de la Plata,VIDRIO,08/08/2017,1
3262,V-174,3 m3,312,Sorihuela,SORIHUELA,Calle Valvanera,V25 - Ruta de la Plata,VIDRIO,01/01/2001,1
3263,V-643,3 m3,312,Sorihuela,SORIHUELA,Calle Antonio Cuesta Martín,V25 - Ruta de la Plata,VIDRIO,01/01/2000,1
3264,E-250,3 m3,313,Sotoserrano,SOTOSERRANO,Carretera de Salamanca a Coria,E28 - Alberca,ENVASES,01/02/2006,1
3265,FALTA CHAPA10,3 m3,313,Sotoserrano,SOTOSERRANO,Carretera de Salamanca a Coria,E28 - Alberca,ENVASES,02/06/2020,1
3266,FALTA CHAPA11,3 m3,,Sotoserrano,SOTOSERRANO,Carretera de Sotoserrano Coria,P28 - Alberca,CARTON,02/06/2020,1
3267,P-1219,3 m3,313,Sotoserrano,SOTOSERRANO,Calle del Bienvenido Marcos,P28 - Alberca,CARTON,23/07/2010,1
3268,P-1285,3 m3,313,Sotoserrano,SOTOSERRANO,DSA-280,P28 - Alberca,CARTON,11/07/2011,1
3269,P-436,3 m3,313,Sotoserrano,SOTOSERRANO,Carretera de Salamanca a Coria,P28 - Alberca,CARTON,01/01/2001,1
3270,P-438,3 m3,313,Sotoserrano,SOTOSERRANO,Carretera de Salamanca a Coria,P28 - Alberca,CARTON,01/01/2001,1
3271,V-1820,3 m3,313,Sotoserrano,SOTOSERRANO,Carretera de Salamanca a Coria,V28 - Sierra de Francia,VIDRIO,03/06/2020,1
3272,V-644,3 m3,313,Sotoserrano,SOTOSERRANO,Calle del Montito,V28 - Sierra de Francia,VIDRIO,01/01/2005,1
3273,E-795,3 m3,314,Tabera de Abajo,TABERA DE ABAJO,Calle del Norte,E30 - Fuentes de Oñoro,ENVASES,16/12/2010,1
3274,P-1757,3 m3,314,Tabera de Abajo,TABERA DE ABAJO,Calle de Norte,P30 - Fuentes de Oñoro,CARTON,16/10/2019,1
3275,V-647,3 m3,314,Tabera de Abajo,TABERA DE ABAJO,Calle del Norte,V29 - Ctra. Portugal,VIDRIO,01/01/2001,1
3276,E-919,3 m3,315,Tala (La),TALA (LA),Plaza Generalísimo Franco,E20 - Puente Congosto,ENVASES,05/01/2011,1
3277,P-1491,3 m3,315,Tala (La),TALA (LA),Calle Bueyes,P20 - Puente Congosto,CARTON,29/08/2014,1
3278,P-1577,3 m3,315,Tala (La),TALA (LA),Plaza Generalísimo Franco,P20 - Puente Congosto,CARTON,28/09/2016,1
3279,V-648,3 m3,315,Tala (La),TALA (LA),Plaza de España,V17 - Tierras del Tormes,VIDRIO,01/01/2000,1
3280,V-649,3 m3,315,Tala (La),TALA (LA),Plaza de España,V17 - Tierras del Tormes,VIDRIO,01/01/2005,1
3281,E-243,3 m3,316,Tamames,TAMAMES,Plaza del Mercado,E28 - Alberca,ENVASES,01/02/2006,1
3282,E-244,3 m3,316,Tamames,TAMAMES,Plaza Mayor,E28 - Alberca,ENVASES,01/02/2006,1
3283,E-245,3 m3,316,Tamames,TAMAMES,Calle de Federico García Lorca,E28 - Alberca,ENVASES,01/02/2006,1
3284,E-412,3 m3,316,Tamames,TAMAMES,Plaza del Mercado,E28 - Alberca,ENVASES,13/12/2007,1
3285,E-434,3 m3,316,Tamames,TAMAMES,SA-210,E28 - Alberca,ENVASES,13/12/2007,1
3286,P-1339,3 m3,316,Tamames,TAMAMES,Calle de la Larga,P28 - Alberca,CARTON,23/05/2012,1
3287,P-1378,3 m3,316,Tamames,TAMAMES,Antigua Carretera CV-139,P28 - Alberca,CARTON,27/07/2012,1
3288,P-1474,3 m3,316,Tamames,TAMAMES,Calle de Gibraltar,P28 - Alberca,CARTON,04/06/2014,1
3289,P-1475,3 m3,316,Tamames,TAMAMES,SA-210,P28 - Alberca,CARTON,04/06/2014,1
3290,P-1603,3 m3,316,Tamames,TAMAMES,Calle Príncipe de Asturias,P28 - Alberca,CARTON,08/03/2017,1
3291,P-1783,3 m3,316,Tamames,TAMAMES,Plaza del Mercado,P28 - Alberca,CARTON,20/02/2020,1
3292,P-442,3 m3,316,Tamames,TAMAMES,Calle de la Iglesia,P28 - Alberca,CARTON,01/01/1999,1
3293,P-443,3 m3,316,Tamames,TAMAMES,SA-210,P28 - Alberca,CARTON,01/01/1999,1
3294,P-853,3 m3,316,Tamames,TAMAMES,Plaza del Mercado,P28 - Alberca,CARTON,01/01/2006,1
3295,V-1672,3 m3,316,Tamames,TAMAMES,Calle de la Larga,V27 - Las Dos Sierras,VIDRIO,14/11/2017,1
3296,V-650,3 m3,316,Tamames,TAMAMES,Carretera de Linares,V27 - Las Dos Sierras,VIDRIO,01/01/2000,1
3297,V-651,3 m3,316,Tamames,TAMAMES,Calle del Castillo,V27 - Las Dos Sierras,VIDRIO,01/01/2000,1
3298,V-655,3 m3,316,Tamames,TAMAMES,Calle de la Iglesia,V27 - Las Dos Sierras,VIDRIO,01/01/2000,1
3299,V-656,3 m3,316,Tamames,TAMAMES,Calle de Gibraltar,V27 - Las Dos Sierras,VIDRIO,01/01/2001,1
3300,V-657,3 m3,316,Tamames,TAMAMES,Plaza del Ferial,V27 - Las Dos Sierras,VIDRIO,01/01/2000,1
3301,V-658,3 m3,316,Tamames,TAMAMES,SA-210,V27 - Las Dos Sierras,VIDRIO,01/01/2001,1
3302,V-659,3 m3,316,Tamames,TAMAMES,SA-210,V27 - Las Dos Sierras,VIDRIO,01/01/2000,1
3303,V-660,3 m3,316,Tamames,TAMAMES,Calle de la Florida,V27 - Las Dos Sierras,VIDRIO,01/01/2000,1
3304,V-661,3 m3,316,Tamames,TAMAMES,SA-215,V27 - Las Dos Sierras,VIDRIO,01/01/2005,1
3305,V-802,3 m3,316,Tamames,TAMAMES,Plaza del Mercado,V27 - Las Dos Sierras,VIDRIO,01/01/2006,1
3306,V-920,3 m3,316,Tamames,TAMAMES,Calle San Ildefonso,V27 - Las Dos Sierras,VIDRIO,13/12/2007,1
3307,V-940,3 m3,316,Tamames,TAMAMES,Plaza del Mercado,V27 - Las Dos Sierras,VIDRIO,21/11/2007,1
3308,V-941,3 m3,316,Tamames,TAMAMES,SA-210,V27 - Las Dos Sierras,VIDRIO,21/11/2007,1
3309,E-034,3 m3,317,Tarazona de Guareña,TARAZONA DE GUAREÑA,Calle Iglesia,E13 - Villas,ENVASES,01/02/2006,1
3310,E-1146,3 m3,317,Tarazona de Guareña,TARAZONA DE GUAREÑA,Calle Luna,E13 - Villas,ENVASES,08/06/2016,1
3311,P-1551,3 m3,317,Tarazona de Guareña,TARAZONA DE GUAREÑA,Plaza de la Constitución,P13 - Villas,CARTON,08/06/2016,1
3312,P-445,3 m3,317,Tarazona de Guareña,TARAZONA DE GUAREÑA,Calle Iglesia,P13 - Villas,CARTON,01/01/1999,1
3313,P-901,3 m3,317,Tarazona de Guareña,TARAZONA DE GUAREÑA,Calle Luna,P13 - Villas,CARTON,01/01/1999,1
3314,V-1458,3 m3,317,Tarazona de Guareña,TARAZONA DE GUAREÑA,Calle Iglesia,V13 - Villas,VIDRIO,05/12/2013,1
3315,V-1618,3 m3,317,Tarazona de Guareña,TARAZONA DE GUAREÑA,Plaza de la Constitución,V13 - Villas,VIDRIO,16/03/2017,1
3316,E-1045,3 m3,318,Tardáguila,TARDAGUILA,Calle de Santa Engracia,E12 - Ctra. Zamora,ENVASES,07/12/2012,1
3317,P-1364,3 m3,318,Tardáguila,TARDAGUILA,Calle de las Escuelas,P12 - Ctra. Zamora,CARTON,25/04/2012,1
3318,V-1420,3 m3,318,Tardáguila,TARDAGUILA,Calle de las Escuelas,V12 - Ctra. Zamora,VIDRIO,03/04/2013,1
3319,E-1005,3 m3,319,Tejado (El),MAGDALENA (LA),DSA-163,E20 - Puente Congosto,ENVASES,16/02/2012,1
3320,E-905,3 m3,319,Tejado (El),TEJADO (EL),Calle Mayor,E20 - Puente Congosto,ENVASES,05/01/2011,1
3321,E-907,3 m3,319,Tejado (El),MAGDALENA (LA),Calle Fuente Nueva,E20 - Puente Congosto,ENVASES,05/01/2011,1
3322,E-913,3 m3,319,Tejado (El),CASILLA (LA),Calle de la Fuente,E20 - Puente Congosto,ENVASES,05/01/2011,1
3323,P-1648,3 m3,319,Tejado (El),CASILLA (LA),Calle de la Fuente,P20 - Puente Congosto,CARTON,15/11/2017,1
3324,P-447,3 m3,319,Tejado (El),MAGDALENA (LA),Calle Mayor,P20 - Puente Congosto,CARTON,01/01/2000,1
3325,P-878,3 m3,319,Tejado (El),MAGDALENA (LA),DSA-163,P20 - Puente Congosto,CARTON,01/10/2006,1
