﻿COD_MUNICIPIO;MUNICIPIO;AÑO;TARIFA;SIGLAS;CALLE;AÑO_PERIODO;PERIODO;CONSUMO;Latitud;Longitud
316;TAMAMES;2022;DOMICILIARIA;CMNO;ABUSEJO;2022;SEMESTRAL ENERO-JUNIO;0;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CMNO;ALDEANUEVA;2021;SEMESTRAL ENERO-JUNIO;0;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CMNO;ALDEANUEVA;2022;SEMESTRAL ENERO-JUNIO;0;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CTRA;ALDEHUELA DE YELTES;2021;SEMESTRAL ENERO-JUNIO;409;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CTRA;ALDEHUELA DE YELTES;2022;SEMESTRAL ENERO-JUNIO;1017;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;ALFAREROS;2021;SEMESTRAL ENERO-JUNIO;396;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;ALFAREROS;2022;SEMESTRAL ENERO-JUNIO;581;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;ANTONIO MACHADO;2021;SEMESTRAL ENERO-JUNIO;308;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;ANTONIO MACHADO;2022;SEMESTRAL ENERO-JUNIO;132;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CTRA;BARRUECOPARDO;2021;SEMESTRAL ENERO-JUNIO;0;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CTRA;BARRUECOPARDO;2022;SEMESTRAL ENERO-JUNIO;2;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;PZA;BATALLA DE TAMAMES;2021;SEMESTRAL ENERO-JUNIO;264;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;PZA;BATALLA DE TAMAMES;2022;SEMESTRAL ENERO-JUNIO;178;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;PZA;BOTON CHARRO;2021;SEMESTRAL ENERO-JUNIO;34;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;PZA;BOTON CHARRO;2022;SEMESTRAL ENERO-JUNIO;41;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;CASTILLO;2021;SEMESTRAL ENERO-JUNIO;888;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;CASTILLO;2022;SEMESTRAL ENERO-JUNIO;1470;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;CONSTITUCION;2021;SEMESTRAL ENERO-JUNIO;887;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;CONSTITUCION;2022;SEMESTRAL ENERO-JUNIO;825;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;CORREOS;2021;SEMESTRAL ENERO-JUNIO;90;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;CORREOS;2022;SEMESTRAL ENERO-JUNIO;10;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;ENCINA;2021;SEMESTRAL ENERO-JUNIO;425;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;ENCINA;2022;SEMESTRAL ENERO-JUNIO;407;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;ESPINO;2021;SEMESTRAL ENERO-JUNIO;219;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;ESPINO;2022;SEMESTRAL ENERO-JUNIO;255;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;ER;EXTRARRADIO;2021;SEMESTRAL ENERO-JUNIO;22;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;ER;EXTRARRADIO;2022;SEMESTRAL ENERO-JUNIO;63;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;FEDERICO GARCIA LORCA;2021;SEMESTRAL ENERO-JUNIO;301;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;FEDERICO GARCIA LORCA;2022;SEMESTRAL ENERO-JUNIO;514;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;PZA;FERIAL;2021;SEMESTRAL ENERO-JUNIO;1755;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;PZA;FERIAL;2022;SEMESTRAL ENERO-JUNIO;1374;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;FLORIDA;2021;SEMESTRAL ENERO-JUNIO;1267;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;FLORIDA;2022;SEMESTRAL ENERO-JUNIO;2069;40,65682;-6,104106
316;TAMAMES;2022;COMERCIAL;CL;FONTANAL;2021;SEMESTRAL ENERO-JUNIO;118;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;FONTANAL;2021;SEMESTRAL ENERO-JUNIO;1277;40,65682;-6,104106
316;TAMAMES;2022;COMERCIAL;CL;FONTANAL;2022;SEMESTRAL ENERO-JUNIO;104;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;FONTANAL;2022;SEMESTRAL ENERO-JUNIO;2177;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;FRESNO;2021;SEMESTRAL ENERO-JUNIO;96;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;FRESNO;2022;SEMESTRAL ENERO-JUNIO;87;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;FUENTE;2021;SEMESTRAL ENERO-JUNIO;120;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;FUENTE;2022;SEMESTRAL ENERO-JUNIO;504;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;FUENTE EL HERRERO;2021;SEMESTRAL ENERO-JUNIO;673;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;FUENTE EL HERRERO;2022;SEMESTRAL ENERO-JUNIO;960;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;GABRIEL Y GALAN;2021;SEMESTRAL ENERO-JUNIO;499;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;GABRIEL Y GALAN;2022;SEMESTRAL ENERO-JUNIO;499;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;GIBRALTAR;2021;SEMESTRAL ENERO-JUNIO;583;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;GIBRALTAR;2022;SEMESTRAL ENERO-JUNIO;442;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;GUARDIA CIVIL;2021;SEMESTRAL ENERO-JUNIO;231;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;GUARDIA CIVIL;2022;SEMESTRAL ENERO-JUNIO;327;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;HERRADURA;2021;SEMESTRAL ENERO-JUNIO;7;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;HERRADURA;2022;SEMESTRAL ENERO-JUNIO;84;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;HUERTA;2021;SEMESTRAL ENERO-JUNIO;525;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;HUERTA;2022;SEMESTRAL ENERO-JUNIO;576;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;HUMILLADERO;2021;SEMESTRAL ENERO-JUNIO;903;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;HUMILLADERO;2022;SEMESTRAL ENERO-JUNIO;1420;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;PZA;IGLESIA;2021;SEMESTRAL ENERO-JUNIO;485;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;PZA;IGLESIA;2022;SEMESTRAL ENERO-JUNIO;656;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;JUAN GOMEZ RODRIGUEZ;2021;SEMESTRAL ENERO-JUNIO;544;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;JUAN GOMEZ RODRIGUEZ;2022;SEMESTRAL ENERO-JUNIO;689;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;LA HABANERA;2021;SEMESTRAL ENERO-JUNIO;0;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;LA HABANERA;2022;SEMESTRAL ENERO-JUNIO;8;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;LABRADORES;2021;SEMESTRAL ENERO-JUNIO;710;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;LABRADORES;2022;SEMESTRAL ENERO-JUNIO;803;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;LARGA;2021;SEMESTRAL ENERO-JUNIO;3500;40,65682;-6,104106
316;TAMAMES;2022;INDUSTRIAL;CL;LARGA;2021;SEMESTRAL ENERO-JUNIO;50;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;LARGA;2022;SEMESTRAL ENERO-JUNIO;3966;40,65682;-6,104106
316;TAMAMES;2022;INDUSTRIAL;CL;LARGA;2022;SEMESTRAL ENERO-JUNIO;84;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;MARIA PILAR;2021;SEMESTRAL ENERO-JUNIO;259;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;MARIA PILAR;2022;SEMESTRAL ENERO-JUNIO;268;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;MARIANO SAN ILDEFONSO;2021;SEMESTRAL ENERO-JUNIO;115;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;MARIANO SAN ILDEFONSO;2022;SEMESTRAL ENERO-JUNIO;153;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;PZA;MAYOR;2021;SEMESTRAL ENERO-JUNIO;939;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;PZA;MAYOR;2022;SEMESTRAL ENERO-JUNIO;689;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;PZA;MERCADO;2021;SEMESTRAL ENERO-JUNIO;0;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;PZA;MERCADO;2022;SEMESTRAL ENERO-JUNIO;12;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;MIGUEL DE CERVANTES;2021;SEMESTRAL ENERO-JUNIO;179;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;MIGUEL DE CERVANTES;2022;SEMESTRAL ENERO-JUNIO;287;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;MIGUEL DE UNAMUNO;2021;SEMESTRAL ENERO-JUNIO;367;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;MIGUEL DE UNAMUNO;2022;SEMESTRAL ENERO-JUNIO;390;40,65682;-6,104106
316;TAMAMES;2022;INDUSTRIAL;CL;MILANO;2021;SEMESTRAL ENERO-JUNIO;708;40,65682;-6,104106
316;TAMAMES;2022;INDUSTRIAL;CL;MILANO;2022;SEMESTRAL ENERO-JUNIO;817;40,65682;-6,104106
316;TAMAMES;2022;INDUSTRIAL;CL;MIRADOR;2021;SEMESTRAL ENERO-JUNIO;288;40,65682;-6,104106
316;TAMAMES;2022;INDUSTRIAL;CL;MIRADOR;2022;SEMESTRAL ENERO-JUNIO;206;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;PZA;MONCLOA;2021;SEMESTRAL ENERO-JUNIO;283;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;PZA;MONCLOA;2022;SEMESTRAL ENERO-JUNIO;350;40,65682;-6,104106
316;TAMAMES;2022;COMERCIAL;CL;NOGALA;2021;SEMESTRAL ENERO-JUNIO;36;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;NOGALA;2021;SEMESTRAL ENERO-JUNIO;1599;40,65682;-6,104106
316;TAMAMES;2022;COMERCIAL;CL;NOGALA;2022;SEMESTRAL ENERO-JUNIO;0;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;NOGALA;2022;SEMESTRAL ENERO-JUNIO;1456;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;POLVORIN;2021;SEMESTRAL ENERO-JUNIO;401;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;POLVORIN;2022;SEMESTRAL ENERO-JUNIO;734;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;PRIMERO DE MAYO;2021;SEMESTRAL ENERO-JUNIO;202;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;PRIMERO DE MAYO;2022;SEMESTRAL ENERO-JUNIO;182;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;PRINCIPE DE ASTURIAS;2021;SEMESTRAL ENERO-JUNIO;385;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;PRINCIPE DE ASTURIAS;2022;SEMESTRAL ENERO-JUNIO;270;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;PROSPERIDAD;2021;SEMESTRAL ENERO-JUNIO;230;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;PROSPERIDAD;2022;SEMESTRAL ENERO-JUNIO;145;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;REYES DE ESPAÑA;2021;SEMESTRAL ENERO-JUNIO;919;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;REYES DE ESPAÑA;2022;SEMESTRAL ENERO-JUNIO;835;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;RIO HUEBRA;2021;SEMESTRAL ENERO-JUNIO;330;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;RIO HUEBRA;2022;SEMESTRAL ENERO-JUNIO;675;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;ROBLE;2021;SEMESTRAL ENERO-JUNIO;445;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;ROBLE;2022;SEMESTRAL ENERO-JUNIO;330;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;ROLDAN;2021;SEMESTRAL ENERO-JUNIO;18;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;ROLDAN;2022;SEMESTRAL ENERO-JUNIO;8;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;ROSARIO DIEGO;2021;SEMESTRAL ENERO-JUNIO;1069;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;ROSARIO DIEGO;2022;SEMESTRAL ENERO-JUNIO;1587;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;AV;SALAMANCA;2021;SEMESTRAL ENERO-JUNIO;5746;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;AV;SALAMANCA;2022;SEMESTRAL ENERO-JUNIO;7924;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;AV;SAN MUÑOZ;2021;SEMESTRAL ENERO-JUNIO;735;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;AV;SAN MUÑOZ;2022;SEMESTRAL ENERO-JUNIO;2288;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;SANTA COLOMBA;2021;SEMESTRAL ENERO-JUNIO;230;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;CL;SANTA COLOMBA;2022;SEMESTRAL ENERO-JUNIO;345;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;AV;TEJEDA;2021;SEMESTRAL ENERO-JUNIO;383;40,65682;-6,104106
316;TAMAMES;2022;DOMICILIARIA;AV;TEJEDA;2022;SEMESTRAL ENERO-JUNIO;466;40,65682;-6,104106
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;FINCA;ALEGAS;2021;SEMESTRAL JULIO-DICIEMBRE;1;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;FINCA;ALEGAS;2022;SEMESTRAL JULIO-DICIEMBRE;7;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;BARCO;2021;SEMESTRAL JULIO-DICIEMBRE;388;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;BARCO;2022;SEMESTRAL JULIO-DICIEMBRE;439;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CTRA;BARCO DE AVILA;2021;SEMESTRAL JULIO-DICIEMBRE;166;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CTRA;BARCO DE AVILA;2022;SEMESTRAL JULIO-DICIEMBRE;147;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;CABEZUELOS;2021;SEMESTRAL JULIO-DICIEMBRE;67;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;CABEZUELOS;2022;SEMESTRAL JULIO-DICIEMBRE;5;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;CALLEJILLA;2021;SEMESTRAL JULIO-DICIEMBRE;269;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;CALLEJILLA;2022;SEMESTRAL JULIO-DICIEMBRE;478;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;;CAMINO DE LAS CAÑADAS;2021;SEMESTRAL JULIO-DICIEMBRE;0;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;;CAMINO DE LAS CAÑADAS;2022;SEMESTRAL JULIO-DICIEMBRE;0;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;CAMINO PRESA;2021;SEMESTRAL JULIO-DICIEMBRE;52;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;CAMINO PRESA;2022;SEMESTRAL JULIO-DICIEMBRE;54;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;LUGAR;CARRASCOSA;2021;SEMESTRAL JULIO-DICIEMBRE;411;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;LUGAR;CARRASCOSA;2022;SEMESTRAL JULIO-DICIEMBRE;126;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;CASERON;2021;SEMESTRAL JULIO-DICIEMBRE;208;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;CASERON;2022;SEMESTRAL JULIO-DICIEMBRE;264;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;FINCA;CAÑADA DE LA TERESA;2021;SEMESTRAL JULIO-DICIEMBRE;189;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;FINCA;CAÑADA DE LA TERESA;2022;SEMESTRAL JULIO-DICIEMBRE;222;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;CEBADERO;2021;SEMESTRAL JULIO-DICIEMBRE;160;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;CEBADERO;2022;SEMESTRAL JULIO-DICIEMBRE;160;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CMNO;CEMENTERIO;2021;SEMESTRAL JULIO-DICIEMBRE;51;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CMNO;CEMENTERIO;2022;SEMESTRAL JULIO-DICIEMBRE;163;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;CRUZ DE LOS CAIDOS;2021;SEMESTRAL JULIO-DICIEMBRE;1;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;CRUZ DE LOS CAIDOS;2022;SEMESTRAL JULIO-DICIEMBRE;20;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;EGIDO;2021;SEMESTRAL JULIO-DICIEMBRE;66;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;EGIDO;2022;SEMESTRAL JULIO-DICIEMBRE;96;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;FINCA;EL RONDILLO;2021;SEMESTRAL JULIO-DICIEMBRE;190;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;FINCA;EL RONDILLO;2022;SEMESTRAL JULIO-DICIEMBRE;394;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;EN EL MUNICIPIO;2021;SEMESTRAL JULIO-DICIEMBRE;33;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;EN EL MUNICIPIO;2022;SEMESTRAL JULIO-DICIEMBRE;161;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;ERAS;2021;SEMESTRAL JULIO-DICIEMBRE;191;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;ERAS;2022;SEMESTRAL JULIO-DICIEMBRE;466;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;ER;EXTRARRADIO;2021;SEMESTRAL JULIO-DICIEMBRE;5;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;ER;EXTRARRADIO;2022;SEMESTRAL JULIO-DICIEMBRE;2;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;FRAGUA;2021;SEMESTRAL JULIO-DICIEMBRE;13;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;FRAGUA;2022;SEMESTRAL JULIO-DICIEMBRE;45;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;FUENTE;2021;SEMESTRAL JULIO-DICIEMBRE;536;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;FUENTE;2022;SEMESTRAL JULIO-DICIEMBRE;841;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;FUENTE CASILLA;2021;SEMESTRAL JULIO-DICIEMBRE;348;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;FUENTE CASILLA;2022;SEMESTRAL JULIO-DICIEMBRE;234;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;FUENTE NUEVA;2021;SEMESTRAL JULIO-DICIEMBRE;40;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;FUENTE NUEVA;2022;SEMESTRAL JULIO-DICIEMBRE;70;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;FUENTE VIEJA;2021;SEMESTRAL JULIO-DICIEMBRE;339;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;FUENTE VIEJA;2022;SEMESTRAL JULIO-DICIEMBRE;353;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CMNO;HERRERA;2021;SEMESTRAL JULIO-DICIEMBRE;404;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CMNO;HERRERA;2022;SEMESTRAL JULIO-DICIEMBRE;331;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;HONTANAR;2021;SEMESTRAL JULIO-DICIEMBRE;169;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;HONTANAR;2022;SEMESTRAL JULIO-DICIEMBRE;416;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;HUERTA;2021;SEMESTRAL JULIO-DICIEMBRE;8;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;HUERTA;2022;SEMESTRAL JULIO-DICIEMBRE;284;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;IGLESIA;2021;SEMESTRAL JULIO-DICIEMBRE;237;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;IGLESIA;2022;SEMESTRAL JULIO-DICIEMBRE;327;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CMNO;JARROS;2021;SEMESTRAL JULIO-DICIEMBRE;1963;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CMNO;JARROS;2022;SEMESTRAL JULIO-DICIEMBRE;3000;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;LA CANDELARIA;2021;SEMESTRAL JULIO-DICIEMBRE;76;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;LA CANDELARIA;2022;SEMESTRAL JULIO-DICIEMBRE;211;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;FINCA;LA RAYA;2021;SEMESTRAL JULIO-DICIEMBRE;187;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;FINCA;LA RAYA;2022;SEMESTRAL JULIO-DICIEMBRE;222;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;FINCA;LA RAYA II;2021;SEMESTRAL JULIO-DICIEMBRE;187;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;FINCA;LA RAYA II;2022;SEMESTRAL JULIO-DICIEMBRE;222;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;LAGUNA;2021;SEMESTRAL JULIO-DICIEMBRE;77;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;LAGUNA;2022;SEMESTRAL JULIO-DICIEMBRE;437;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;MAYOR;2021;SEMESTRAL JULIO-DICIEMBRE;1778;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;PZA;MAYOR;2021;SEMESTRAL JULIO-DICIEMBRE;19;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;MAYOR;2022;SEMESTRAL JULIO-DICIEMBRE;2458;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;PZA;MAYOR;2022;SEMESTRAL JULIO-DICIEMBRE;11;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;OSCURA;2021;SEMESTRAL JULIO-DICIEMBRE;53;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;CL;OSCURA;2022;SEMESTRAL JULIO-DICIEMBRE;43;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;LUGAR;PEÑACABALLERA;2021;SEMESTRAL JULIO-DICIEMBRE;0;40,38641;-5,76341
319;TEJADO DE BEJAR (EL);2022;DOMICILIARIA;LUGAR;PEÑACABALLERA;2022;SEMESTRAL JULIO-DICIEMBRE;0;40,38641;-5,76341
