﻿AÑO;CODORGANIC;CODFUNCION;CODECOPART;APLICACIONPRESUPUESTARIA;CAPITULO;OTORGADAMEDIANTE;CONVENIOOCONVOCATORIA;BENEFICIARIO;DESCRIPCIONDELCONCEPTO; IMPORTEOPERACION 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JERÓNIMO GARCÍA SÁNCHEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2124; 169,49 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JESÚS GARCÍA DELGADO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2125; 593,22 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JESUS GARCIA MATIAS ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2126; 375,30 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JESÚS GONZÁLEZ SÁNCHEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2127; 684,02 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JESÚS MARÍA GONZÁLEZ SÁNCHEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2128; 1.198,55 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JESÚS SÁNCHEZ ZAZO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2129; 187,65 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOAQUIN GARCIA PUENES;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2130; 605,33 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOAQUÍN MARTÍN SAN FULGENCIO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2131; 127,12 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOMEN TIC. COMP AGR;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2132; 236,08 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSE ANTONIO CEPA FERNANDEZ ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2133; 157,38 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSÉ ANTONIO GARCÍA MARTÍN;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2134; 1.138,01 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSE ANTONIO HONORATO SÁNCHEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2135; 169,49 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSE ANTONIO SÁNCHEZ CARREÑO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2136; 447,94 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSE ANTONIO SÁNCHEZ CASAS;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2137; 1.198,55 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSE BARBERO SANTOS;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2138; 193,70 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSE CARLOS VICENTE SÁNCHEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2139; 102,91 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSE FERNANDO DE ALBA MARTÍN;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2140; 569,01 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSE IGNACIO RUBIO PÉREZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2141; 629,54 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSE JOAQUÍN SÁNCHEZ ELVIRA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2142; 345,04 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSÉ LUIS  RUANO VICENTE;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2143; 435,84 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSE LUIS BLANCO MARTÍN;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2144; 230,02 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSE LUIS GALÁN GALÁN;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2145; 684,02 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSE LUIS GONZALO CAMPO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2146; 502,42 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSE LUIS HERNÁNDEZ HERNÁNDEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2147; 1.016,95 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSE LUIS HERNÁNDEZ HERNÁNDEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2148; 1.265,13 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSE LUIS RODRÍGUEZ RAMOS;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2149; 175,54 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSE LUIS SANTOS SANTOS;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2150; 230,02 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSE LUIS TORIBIO PEDRAZA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2151; 205,81 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSE LUIS VELASCO GUTIÉRREZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2152; 254,24 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSE MANUEL ESTEVEZ CAMPO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2153; 441,89 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSE MANUEL MARCOS ROMÁN;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2154; 108,96 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSE MANUEL MARTÍN GARCÍA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2155; 266,34 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSÉ MARCOS CALAMA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2156; 684,02 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSE MARÍA GONZÁLEZ GONZÁLEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2157; 169,49 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JOSE MARÍA MELADO CALVO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2158; 617,43 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JUAN ANTONIO BARROSO DÍAZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2159; 332,93 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JUAN ANTONIO GONZÁLEZ BAZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2160; 260,29 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JUAN ANTONIO HERNÁNDEZ FRUTOS;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2161; 151,33 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JUAN ANTONIO RODRÍGUEZ MARTÍN;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2162; 357,14 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JUAN ANTONIO ZURDO HERRERO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2163; 441,89 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JUAN CARLOS LOPEZ RUBIO ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2164; 102,91 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JUAN CARLOS MARTÍN PÉREZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2165; 193,70 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JUAN CARLOS MORALES MARTIN ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2166; 326,88 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JUAN CARLOS RODRIGUEZ ARROYO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2167; 351,09 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JUAN FRANCISCO DE ALBA MARTÍN;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2168; 417,68 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JUAN FRANCISCO HERNÁNDEZ HERNÁNDEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2169; 1.289,35 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JUAN FRANCISCO MORENO HERNÁNDEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2170; 599,27 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JUAN JESÚS MANGAS BENITO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2171; 121,07 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JUAN JOSE FRUTOS BAUTISTA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2172; 472,15 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;JUAN JOSÉ PUENTE ARROYO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2173; 96,85 € 
