﻿ZAS;MUNICIPIO;TIPO COLECTIVO;DENOMINACIÓN;CATEGORIA;DIRECCIÓN;CODIGO POSTAL;LATITUD;LONGITUD
Peñaranda;Palaciosrubios;Asociacion;ASOCIACION DE MAYORES SAN ANDRES (PALACIOSRUBIOS);Mayores;C7 PANADEROS, 7;37407;410.522.708;-51.940.511
Peñaranda;Peñaranda de Bracamonte;Asociacion;ASOCIACION DE MAYORES SAN MIGUEL (PEÑARANDA DE BRACAMONTE);Mayores;C/ CERRAJEROS, 16;37600;408.995.974;-52.031.818
Peñaranda;Peñaranda de Bracamonte;Agrupacion;UNION DE ASOCIACIONES DE MAYORES COMARCA DE PEÑARANDA DE BRACAMONTE;Mayores;C/ ELISA MU?OZ, 34;37300;409.017.906;-52.025.704
Peñaranda;Peñaranda de Bracamonte;Asociacion;A.M.P.A. LA ENCARNACION (PEÑARANDA DE BRACAMONTE);Padres y Madres de Alumnos;P? DE LA ESTACION, 9;37300;408.995.974;-52.031.818
Peñaranda;Peñaranda de Bracamonte;Asociacion;ASOCIACION DEPORTIVA CLUB SALANDAR (PEÑARANDA DE BRACAMONTE);Otros;PLAZA DEL NIDO, 2;37300;408.995.974;-52.031.818
Peñaranda;Peñaranda de Bracamonte;Asociacion;ASOCIACION DE MUJERES SANTA AGUEDA (PEÑARANDA DE BRACAMONTE);Mujer;TRAVESIA GARCIA DE LA CRUZ, 1;37300;4.090.047.999.999.990;-519.855
Peñaranda;Peñaranda de Bracamonte;Asociacion;A.M.P.A. SAN LAZARO (PEÑARANDA DE BRACAMONTE);Padres y Madres de Alumnos;C/ SAN LAZARO, S/N;37300;40.904.375;-5.203.713
Peñaranda;Peñaranda de Bracamonte;Asociacion;A.M.P.A. IES  SAN JOSE. GERMAN SANCHEZ RUIPEREZ (PEÑARANDA DE BRACAMONTE);Padres y Madres de Alumnos;AV. DE SALAMANCA, 6;37300;409.053.786;-52.084.321
Peñaranda;Peñaranda de Bracamonte;Asociacion;A.M.P.A. SAN MIGUEL (PEÑARANDA DE BRACAMONTE);Padres y Madres de Alumnos;C/ CARMEN, 72;37300;409.011.865;-51.981.103
Peñaranda;Peñaranda de Bracamonte;Asociacion;ASOCIACION CULTURAL HERMANOS DE CARGA MEDINACELI PEÑARANDA;Cultural;;;408.995.974;-52.031.818
Peñaranda;Poveda de las Cintas;Grupo;GRUPO DE MUJERES DE POVEDA DE LAS CINTAS;Mujer;;;410.461.431;-5.259.955.499.999.990
Peñaranda;Ragama;Asociacion;ASOCIACION DE MAYORES LA IGLESIA (RAGAMA);Mayores;C/ PRINCIPE, 25;37318;409.973.489;-51.288.744
Peñaranda;Ragama;Asociacion;ASOCIACION JUVENIL RAGAMAS;Juvenil;C/ Florida, n? 12;37318;409.973.489;-51.288.744
Peñaranda;Santiago de la Puebla;Asociacion;ASOCIACION DE MAYORES LICENCIADO TORIBIO GOMEZ (SANTIAGO DE LA PUEBLA);Mayores;C/ SAN MIGUEL, 5;37311;40.801.521;-52.801.988
Peñaranda;Tarazona de Guareña;Asociacion;ASOCIACION DE MAYORES SAN PEDRO REGALADO (TARAZONA DE GUARE?A);Mayores;C/ CASTILLA, 6;37409;4.117.251;-524.962
Peñaranda;Tarazona de Guareña;Asociacion;ASOCIACION DE MUJERES SAN MIGUEL (TARAZONA DE GUARE?A);Mujer;C/ SAN MIGUEL, S/N;37409;411.715.607;-52.509.987
Peñaranda;Tordillos;Asociacion;ASOCIACION DE MAYORES TERESA LAYZ (TORDILLOS);Mayores;C/ Carcaba, n? 11;37840;408.524.505;-53.523.928
Peñaranda;Tordillos;Asociacion;ASOCIACION DE MUJERES LOS MIRABELES;Mujer;C/ CARCABA, 30;37480;408.526.079;-53.524.956
Peñaranda;Ventosa del Rio Almar;Asociacion;ASOCIACION DE MUJERES ALMAR;Mujer;C/ LA ERMITA, 18;37329;409.275.815;-5.348.818
Peñaranda;Ventosa del Rio Almar;Asociacion;ASOCIACION DE MAYORES SAN RAMON;Mayores;C/ Escuelas, s/n;37329;409.057.653;-53.887.508
Peñaranda;Villaflores;Asociacion;ASOCIACION DE MAYORES SAN MARTIN (VILLAFLORES);Mayores;C/ TORREON, 10;37406;4.108.423;-523.227
Peñaranda;Villaflores;Asociacion;ASOCIACION DE MUJERES SAN JOSE (VILLAFLORES);Mujer;PLAZA MAYOR, 1;37406;410.835.184;-52.340.367
Peñaranda;Villar de Gallimazo;Asociacion;ASOCIACION DE MAYORES SAN PEDRO ADVINCULA (VILLAR DE GALLIMAZO);Mayores;C/ PABLO VI, 15;37320;409.524.001;-52.889.937
Peñaranda;Zorita de la Frontera;Asociacion;ASOCIACION DE MAYORES CASA DE LA TERCERA EDAD (ZORITA DE LA FRONTERA);Mayores;AVDA. DE LOS COMUNEROS, 7;37408;410.131.436;-51.986.417
Rural Norte;Aldealengua;Asociacion;"ASOCIACION DE MAYORES ""SANTIAGO APOSTOL""";Mayores;Plaza Antonio Romo, 5;37350;409.809.791;-55.505.718
Rural Norte;Aldealengua;Asociacion;"ASOCIACION DE MUJERES ""VIRGEN DE PEDRARIAS""";Mujer;CALLE LARGA S/N;37350;409.833.938;-55.484.731
Rural Norte;Aldearrodrigo;Asociacion;ASOCIACION DE MAYORES LA RINCONADA;Mayores;PZA. DE LA IGLESIA, 2;37797;411.115.518;-58.070.388
Rural Norte;Aldearrubia;Asociacion;ASOCIACION DE MAYORES SAN MIGUEL ARCANGEL (ALDEARRUBIA);Mayores;C/ TORRUBIO, 2;37340;410.077.562;-5.498.243.599.999.990
Rural Norte;Aldearrubia;Asociacion;"ASOCIACION DE MUJERES "" VALHONDO """;Mujer;C/ Torrubio, 6;37340;410.077.538;-54.985.133
Rural Norte;Almenara de Tormes;Asociacion;ASOCIACION DE MAYORES SAN BLAS;Mayores;PZA. DE LA ESCUELA, 4;37600;410.630.612;-58.228.576
Rural Norte;Añover de Tormes;Asociacion;ASOCIACION DE MAYORES, JUBILADOS Y PENSIONISTAS AMIGOS DE A?OVER;Mayores;C/ FUENTONA;37600;411.361.506;-5.915.217
Rural Norte;Cabrerizos;Asociacion;ASOCIACION DE MAYORES SAN VICENTE (CABRERIZOS);Mayores;C/ CLAVEL, 4;37193;409.783.576;-56.124.703
Rural Norte;Cabrerizos;Asociacion;A.M.P.A. LA FLECHA (CABRERIZOS);Padres y Madres de Alumnos;C/ ARRIBES DEL DUERO, 1-3;37193;409.806.149;-56.104.929
Rural Norte;Calzada de Valdunciel;Asociacion;ASOCIACION DE MAYORES SANTA ELENA;Mayores;C/ CARRASCAL;37779;410.841.099;-57.022.243
Rural Norte;Calzada de Valdunciel;Asociacion;ASOCIACION DE MUJERES FUENTE BUENA;Mujer;C/ Ruta de la Plata, 12-14 portal 5, bajo A;37797;410.877.886;-57.032.007
Rural Norte;Castellaños de Moriscos;Asociacion;ASOCIACION DE MAYORES SAN ESTEBAN (CASTELLANOS DE MORISCOS);Mayores;C/ LA LAGUNA, 10;37439;410.298.665;-56.163.105
Rural Norte;Castellaños de Moriscos;Asociacion;A.M.P.A. DIEZ DE SEPTIEMBRE (CASTELLANOS DE MORISCOS);Padres y Madres de Alumnos;CTRA. DE MORISCOS, S/N;;410.183.334;-55.971.791
Rural Norte;Forfoleda;Asociacion;ASOCIACION DE MAYORES SANTO TOMAS (FORFOLEDA);Mayores;C/ SANTA ISABEL, 1;37797;410.980.803;-57.503.891
Rural Norte;Monterrubio de Armuña;Asociacion;"ASOCIACION ""EDAD DE ORO DE MONTERRUBIO DE ARMUÑA""";Mayores;C/ IGLESIA N? 2;37798;410.278.723;-56.420.474
Rural Norte;Palacios del Arzobispo;Asociacion;ASOCIACION DE MAYORES, JUBILADOS Y PENSIONISTAS DE PALACIOS DEL ARZOBISPO;Mayores;C/ EMPEDRADA, 10;37111;411.662.286;-58.896.115
Rural Norte;San Cristobal de la Cuesta;Asociacion;"ASOCIACION DE MAYORES ""VIRGEN DE LA ENCINA DE SAN CRISTOBAL DE LA CUESTA""";Mayores;Avda. de Salamanca, 90;37439;410.273.657;-5.618.197.299.999.990
Rural Norte;San Morales;Asociacion;ASOCIACION CULTURAL SAN BLAS;Mujer;AVDA. SAN BARTOLOME N? 37;37340;409.929.256;-55.018.031
Rural Norte;Santiz;Asociacion;ASOCIACION DE MAYORES SAN MIGUEL ARCANGEL;Mayores;C/ Escuelas, 1;37110;412.044.412;-58.957.628
Rural Norte;Topas;Asociacion;ASOCIACION DE MAYORES NUESTRA SEÑORA DE LA ASUNCION (TOPAS);Mayores;AVDA. DE LA CONSTITUCION, 90;37799;;
Rural Norte;Topas;Asociacion;ASOCIACION DE MUJERES NUESTRA SEÑORA DE LOS REMEDIOS;Mujer;C/ CONSTITUCION;37799;411.808.143;-56.878.736
Rural Norte;Torresmenudas;Asociacion;ASOCIACION DE MAYORES SAN ROMAN;Mayores;C/ REAL, 4;37797;411.020.467;-57.839.772
Rural Norte;Valdelosa;Asociacion;ASOCIACION DE MAYORES SAN SALVADOR;Mayores;C/ LA IGLESIA,16;37779;411.708.314;-5.784.330.799.999.990
Rural Norte;Valverdon;Asociacion;ASOCIACION DE MAYORES VALLE DEL TORMES;Mayores;PZA. DEL AYUNTAMIENTO, S/N;37185;4.104.694.020.000.000;-57.688.273
Rural Norte;Villamayor;Asociacion;A.M.P.A. PIEDRA FRANCA (VILLAMAYOR);Padres y Madres de Alumnos;avda. Filiberto Villalobos,1;37185;409.942.605;-57.036.608
Rural Norte;Villamayor;Asociacion;A.M.P.A. TORMES (IESO);Padres y Madres de Alumnos;C/BVEscuelas Menores, s/n;37185;410.016.627;-5.693.793.299.999.990
Rural Norte;Villares de la Reina;Asociacion;A.M.P.A. VILLARES DE LA REINA (VILLARES DE LA REINA);Padres y Madres de Alumnos;C/ LAS ESCUELAS, S/N;37184;410.083.577;-5.647.109.599.999.990
Rural Norte;Villares de la Reina;Asociacion;"ASOCIACION DE MAYORES ""SAN SILVESTRE DE VILLARES DE LA REINA""";Mayores;;37184;410.083.577;-5.647.109.599.999.990
Rural Norte;Zamayon;Asociacion;ASOCIACION DE MAYORES SAN ANTONIO (ZAMAYON);Mayores;Plaza Mayor, 6;37110;411.479.772;-58.307.685
Rural Sur;Aldeatejada;Asociacion;ASOCIACION DE MAYORES, JUBILADOS Y PENSIONISTAS LA AMISTAD DE ALDEATEJADA;Mayores;AVDA. PE?A DE FRANCIA, 31;37187;40.925.609;-5.690.881.900.000.000
Rural Sur;Arapiles;Asociacion;ASOCIACION DE  TERCERA EDAD LOS SANTOS MARTIRES;Mayores;C/ BARRIO NUEVO, S/N;37796;408.912.511;-56.439.181
Rural Sur;Barbadillo;Asociacion;ASOCIACION CLUB DE PENSIONISTAS SANTO DOMINGO DE GUZMAN;Mayores;PZA. DE LOS DUQUES DE ALBA, 1;37440;409.319.017;-5.880.895.499.999.990
Rural Sur;Barbadillo;Asociacion;ASOCIACION DE MUJERES VIRGEN DEL ROSARIO DE BARBADILLO;Mujer;PLAZA DUQUES DE ALBA,1;37440;409.319.572;-5.880.863.799.999.990
Rural Sur;Carbajosa de la Sagrada;Asociacion;Asociacion de mujeres de Carbajosa Solidarias (AMUCAS);Mujer;C/ La Fuente n?1 2? planta, puerta A;37188;409.327.558;-5.649.738.699.999.990
Rural Sur;Carbajosa de la Sagrada;Asociacion;Asociacion de Mujeres de Carbajosa Solidarias (AMUCAS);Mujer;C/ La Fuente n? 1 2? planta puerta A;37188;409.327.558;-5.649.738.699.999.990
Rural Sur;Matilla de los Caños del Rio;Asociacion;ASOCIACION CLUB DE PENSIONISTAS SAN VALENTIN;Mayores;C/ ESCUELAS S/N;37450;408.257.389;-59.427.999
Rural Sur;Matilla de los Caños del Rio;Asociacion;ASOCIACION DE MUJERES ARGANZA;Mujer;C/ LAS ESCUELAS;37450;408.248.435;-5.942.292
Rural Sur;Miranda de Azan;Asociacion;ASOCIACION DE MAYORES SAN CRISTOBAL;Mayores;C/ LARGA, 2;37187;408.869.093;-56.820.887
Rural Sur;Vecinos;Asociacion;ASOCIACION DE TERCERA EDAD LOS ANGILES;Mayores;B? OTERO, S/N;37452;355.116.379;1.395.448.858
Tamames;Abusejo;Asociacion;"ASOCIACION DE TERCERA EDAD ""LA MIGA""";Mayores;Pza Mayor, 1;37640;407.081.919;-6.140.107.599.999.990
Tamames;Abusejo;Grupo;GRUPO DE MUJERES DE ABUSEJO;Mujer;C/ FARA?OS 10;37640;407.090.596;-6.141.432.099.999.990
Tamames;Alba de Yeltes;Asociacion;"ASOCIACION DE MUJERES  ""EL ALBA""";Mujer;C/Amapolas, 37;37478;406.709.956;-63.161.055
Tamames;Alba de Yeltes;Asociacion;"ASOCIACION DE TERCERA EDAD ""LA JARA DE ALBA DE YELTES""";Mayores;Avda de Yeltes s/n;37478;406.718.165;-6.316.625.999.999.990
Tamames;Alberca (La);Asociacion;"ASOCIACION DE TERCERA EDAD DE "" LA ALBERCA""";Mayores;Plza Mayor s/n;37624;4.048.301.250.000.000;-6.120.892.599.999.990
Tamames;Alberca (La);Asociacion;A.M.P.A. CPC SIERRA DE FRANCIA (LA ALBERCA);Padres y Madres de Alumnos;Carretera de las Batuecas s/n;37624;4.048.301.250.000.000;-6.120.892.599.999.990
Tamames;Alberca (La);Asociacion;A.M.P.A. IESO LAS BATUECAS (LA ALBERCA);Padres y Madres de Alumnos;CTRA. DE LAS BATUECAS, S/N;;4.048.301.250.000.000;-6.120.892.599.999.990
Tamames;Alberca (La);Grupo;GRUPO DE MUJERES DE LA ALBERCA;Mujer;C/ CAMINO DEL CEMENTERIO 7;37624;4.048.301.250.000.000;-6.120.892.599.999.990
Tamames;Alberca (La);Asociacion;ASOCIACION JUVENIL DE JOVENES ALBERCANOS;Juvenil;Av. Batuecas s/n;37624;404.951.781;-6.109.028
Tamames;Aldeanueva de la Sierra;Asociacion;"ASOCIACION DE TERCERA EDAD ""LOS COLAMBREROS""";Mayores;C/La Calzada s/n;37621;4.061.517.509.999.990;-61.003.601
Tamames;Aldeanueva de la Sierra;Grupo;GRUPO DE MUJERES DE ALDEANUEVA DE LA SIERRA;Mujer;C/ RONDA SUROESTE 3;37621;4.061.517.509.999.990;-61.003.601
Tamames;Aldehuela de Yeltes;Asociacion;"ASOCIACION DE TERCERA EDAD  ""LA PURISIMA""";Mayores;Pza de la Constitucion, 4;37639;4.066.189.079.999.990;-62.435.683
Tamames;Berrocal de Huebra;Asociacion;"ASOCIACION DE TERCERA EDAD ""SANTO TOMAS ""(BERROCAL DE HUEBRA)";Mayores;C/ ESCUELAS ANTIGUAS, S/N.;37609;4.071.896.479.999.990;-60.011.062
Tamames;Cabaco (El);Asociacion;"ASOCIACION DE MUJERES ""LAS VETTONAS""";Mujer;Crtra Ciudad Rodrigo, 2;37621;4.056.626.000.000.000;-6.128.959.999.999.990
Tamames;Cabaco (El);Asociacion;"ASOCIACION DE TERCERA EDAD ""NUESTRA SEÑORA DE LA MISERICORDIA""";Mayores;Ctra de Bejar, 3;37621;405.653.941;-6.125.916.800.000.000
Tamames;Cereceda de la Sierra;Asociacion;ASOCIACION DE MAYORES VIRGEN DEL ROSARIO;Mayores;C/ SALAS POMBO 6;37693;405.660.488;-6.090.365.299.999.990
Tamames;Cereceda de la Sierra;Grupo;GRUPO DE MUJERES DE CERECEDA DE LA SIERRA;Mujer;;;405.666.064;-6.091.420.599.999.990
Tamames;Dios le Guarde;Asociacion;"ASOCIACION DE TERCERA EDAD ""LA JABALINA""";Mayores;Ctra de Morasverdes, 10;37478;4.064.214;-63.131.483
Tamames;Dios le Guarde;Grupo;GRUPO DE MUJERES DE DIOSLEGUARDE;Mujer;;;4.064.214;-63.131.483
Tamames;Maillo (El);Asociacion;"ASOCIACION DE MUJERES  ""VIRGEN DEL ROSARIO""";Mujer;Avda de Portugal s/n;37621;405.662.866;-6.180.873.800.000.000
Tamames;Maillo (El);Asociacion;"ASOCIACION DE TERCERA EDAD  ""FUENTE DE LA PERDIZ""";Mayores;Pza Espa?a, 1;37621;4.056.468.539.999.990;-61.801.053
Tamames;Maillo (El);Asociacion;A.M.P.A CRA LAS ERAS DE EL MAILLO;Padres y Madres de Alumnos;CALLE LAS ERAS S/N;37621;405.662.866;-6.180.873.800.000.000
Tamames;Maillo (El);Asociacion;ASOCIACION JUVENIL LA HOYA DE EL MAILLO;Juvenil;PLAZA DE ESPA?A 2;37621;40.565;-6.179.920.000.000.000
Tamames;Maillo (El);Asociacion;ASOCIACION JUVENIL EL PINALEJO;Juvenil;;;405.662.866;-6.180.873.800.000.000
Tamames;Mogarraz;Asociacion;"ASOCIACION DE TERCERA EDAD ""POZO BARRERO""";Mayores;C/Pozo Barrero s/n;37610;404.926.776;-60.517.055
Tamames;Mogarraz;Grupo;GRUPO DE MUJERES DE MOGARRAZ;Mujer;C/ CARRETERA 11;37610;404.926.776;-60.517.055
Tamames;Monforte de la Sierra;Asociacion;"ASOCIACION DE TERCERA EDAD "" SAN MIGUEL ARCANGEL ""(MONFORTE DE LA SIERRA)";Mayores;Ctra Mogarraz s/n;37618;404.828.692;-60.556.389
Tamames;Morasverdes;Asociacion;"ASOCIACION DE MUJERES  ""VILLASALVATIERRA""";Mujer;Pza Mayor,1;37590;406.032.652;-62.754.375
Tamames;Morasverdes;Asociacion;"ASOCIACION DE TERCERA EDAD "" VIRGEN DE LA PEÑA""";Mayores;C/ Alamito, 15;37590;406.049;-627.419
Tamames;Narros de Matalayegua;Asociacion;"ASOCIACION DE TERCERA EDAD ""VALLE DE SAN PEDRO""";Mayores;C/ De las Pilas s/n;37609;406.987.866;-59.271.021
Tamames;Navarredonda de la Rinconada;Asociacion;"ASOCIACION DE MUJERES  ""PICO CERVERO""";Mujer;Pza Los Alamos s/n;37607;406.069.074;-60.106.937
Tamames;Navarredonda de la Rinconada;Asociacion;"ASOCIACION DE TERCERA EDAD ""LAS QUILAMAS""";Mayores;C/ El Silencio s/n;37607;406.063.683;-60.118.113
Tamames;Puebla de Yeltes;Asociacion;"ASOCIACION DE TERCERA EDAD "" SAN GIL """;Mayores;C/ Los Guindos s/n;37606;406.272.746;-61.800.239
Tamames;Puebla de Yeltes;Grupo;GRUPO DE MUJERES DE PUEBLA DE YELTES;Mujer;AV. DE ESPA?A 18;37606;406.260.549;-6.181.205.299.999.990
Tamames;Puebla de Yeltes;Asociacion;ASOCIACION CULTURAL LA ENCINA DE PUEBLA DE YELTES;Cultural;;;406.260.549;-6.181.205.299.999.990
Tamames;Rinconada de la Sierra (La);Asociacion;"ASOCIACION DE MUJERES  ""EL PARRAL""";Mujer;C/ Salas Pombo, 1;37607;406.136.738;-60.185.673
Tamames;Rinconada de la Sierra (La);Asociacion;"ASOCIACION DE TERCERA EDAD ""SANTIAGO APOSTOL"" (LA RINCONADA DE LA SIERRA)";Mayores;C/ Salas Pombo s/n;37607;406.120.607;-602.063
Tamames;Sagrada (La);Asociacion;ASOCIACION DE JUBILADOS Y PENSIONISTAS SAN JUAN;Mayores;C/ CASTA?O AREVALO, 2;37465;407.443.934;-6.073.978.599.999.990
Tamames;San Martin del Castañar;Asociacion;"ASOCIACION DE MUJERES ""EL CASTILLO DE SAN MARTIN""";Mujer;C/Camino Nuevo, 2;37659;405.216.819;-60.654.581
Tamames;San Martin del Castañar;Asociacion;"ASOCIACION DE TERCERA EDAD ""SAN MARTIN""";Mayores;C/ Eloy Bullon, 1;37659;404.656.804;-60.401.837
Tamames;San Martin del Castañar;Asociacion;ASOCIACION JUVENIL SAN MARTIN DEL CASTA?AR;Juvenil;CAMINO NUEVO 2;37659;405.216.819;-60.654.581
Tamames;San Miguel del Robledo;Grupo;GRUPO DE MUJERES DE SAN MIGUEL DEL ROBLEDO;Mujer;Calle Prosperidad 6;37659;405.370.559;-60.459.572
Tamames;San muñoz;Asociacion;ASOCIACION DE JUBILADOS Y PENSIONISTAS SAN PEDRO DE SAN MUÑOZ;Mayores;PZA. MAYOR, S/N;37208;40.782.786;-61.273.379
Tamames;San muñoz;Asociacion;ASOCIACION DE MUJERES EL TESORO;Mujer;PLAZA MAYOR 1;37208;4.078.272;-6.126.629.899.999.990
Tamames;San muñoz;Asociacion;ASOCIACION JUVENIL HIJOS DEL HUEBRA DE SAN MU?OZ;Juvenil;PLAZA MAYOR 4;37208;4.078.244;-612.671
Tamames;Sepulcro Hilario;Asociacion;"ASOCIACION DE TERCERA EDAD "" EL ROCIO """;Mayores;C/ Escuelas Antiguas s/n;37638;406.990.037;-61.878.367
Tamames;Tamames;Asociacion;"ASOCIACION DE MUJERES  ""EL MAGOSTO""";Mujer;PZA. MAYOR, 1;37600;406.582.133;-61.058.032
Tamames;Tamames;Asociacion;A.M.P.A. LOS ALFAREROS (TAMAMES);Padres y Madres de Alumnos;Avda de Salamanca  s/n;37600;406.572.229;-61.063.204
Tamames;Tamames;Asociacion;"ASOCIACION DE TERCERA EDAD ""CRISTO DE AMPARO""";Mayores;C/ Castillo s/n;37600;406.572.229;-61.063.204
Tamames;Tamames;Asociacion;"ASOCIACION JUVENIL ""EL MIRADOR DE TAMAMES""";Juvenil;Plaza Mayor, 1;37600;406.582.133;-61.058.032
Tamames;Tamames;Asociacion;ASOCIACION HUMANITARIA DEL CUERPO DE BOMBEROS DE TAMAMES;Otros;PLAZA MAYOR N? 1;37600;406.572.229;-61.063.204
Vitigudino;Almendra;Asociacion;ASOCIACION DE TERCERA EDAD SAN MIGUEL ANGEL ARCANGEL;Mayores;C/ EGIDO, S/N;37176;41.227.819;-63.406.774
Vitigudino;Bogajo;Asociacion;"Asociacion de Mayores ""La Amistad"".";Mayores;Plaza Mayor s/n;37291;4.090.690.439.999.990;-65.323.106
Vitigudino;Bogajo;Asociacion;ASOCIACION JUVENIL EL BOGAJUELO;Juvenil;PLAZA N?2, BAJO 1;37260;4.090.690.439.999.990;-65.323.106
Vitigudino;Bogajo;Asociacion;ASOCIACION SOCIO CULTURAL OGNEDABA;Otros;Calle Pizarra, 6;37273;409.066.075;-65.311.333
Vitigudino;Cabeza del Caballo;Asociacion;ASOCIACION DE MUJERES VEGALLANA;Mujer;C/ SAN SEBASTIAN;37214;411.292.344;-65.586.266
Vitigudino;Cabeza del Caballo;Asociacion;ASOCIACION DE TERCERA EDAD FUENTE DEL ROMERO;Mayores;C/ DO?A GAVINA, 23 BAJO 1;37214;361.404.654;-8.665.103.289.999.990
Vitigudino;Cabeza del Caballo;Asociacion;ASOCIACION DE JUBILADOS Y PENSIONISTAS SAN ANDRES (FUENTES DE MASUECO);Mayores;C/ LAS ERAS, 20-B (FUENTES DE MASUECO);;411.643.204;-65.523.187
Vitigudino;Ciperez;Asociacion;ASOCIACION DE TERCERA EDAD CRISTO REY;Mayores;C/ PRIMO DE RIVERA, S/N;37216;409.613.302;-62.654.766
Vitigudino;Ciperez;Asociacion;ASOCIACION CULTURAL DE MUJERES SAN SEBASTIAN;Mujer;C/ QUEIPO DE LLANO, 21 BAJO;37216;4.096.196.250.000.000;-6.264.715.799.999.990
Vitigudino;Ciperez;Asociacion;ASOCIACION CULTURAL LA ERMITA DE CIPEREZ;Cultural;CALLE CUESTA, 7;37216;409.607.942;-6.266.715.899.999.990
Vitigudino;Cubo de Don Sancho (El);Asociacion;ASOCIACION CULTURAL DE MAYORES SANTA TERESA;Cultural;C/ TRAVIESA, 27;;408.906.599;-630.577
Vitigudino;Cubo de Don Sancho (El);Asociacion;ASOCIACION DE TERCERA EDAD NUESTRA SEÑORA DE LA O;Mayores;C/ SALAS POMBO, 24;37218;4.089.109;-630.462
Vitigudino;Encinasola de los Comendadores;Asociacion;ASOCIACION DE MAYORES SAN JUAN BAUTISTA;Mayores;C/ Guadramiro  14;3762;410.306.407;-6.531.214.800.000.000
Vitigudino;Peña (La);Asociacion;ASOCIACION DE JUBILADOS Y PENSIONISTAS SANTA ISABEL;Mayores;C/ SANTA ISABEL, S/N;37214;;
Vitigudino;Peñalejos de Abajo;Asociacion;ASOCIACION DE LA TERCERA EDAD PEÑALEJOS DE ABAJO;Mayores;C/ LOS ROLLOS, 14;37216;;
Vitigudino;Pereña de la Ribera;Asociacion;ASOCIACION DE MUJERES DE PEREÑA;Mujer;PZA. ESPA?A, 2;37175;412.412.129;-65.239.341
Vitigudino;Pereña de la Ribera;Asociacion;ASOCIACION DE MAYORES Y PENSIONISTAS LAS ARRIBES DEL DUERO;Mayores;C/ ALMOFEA, 95;37175;412.377.945;-65.237.227
Vitigudino;Pereña de la Ribera;Asociacion;ASOCIACION DE TERCERA EDAD NUESTRA SEÑORA DEL CASTILLO;Mayores;C/ ALMOFEA, 136;37175;412.380.178;-65.239.974
Vitigudino;Pereña de la Ribera;Asociacion;ASOCIACION DE MAYORES ARRIBES DEL DUERO;Mayores;ERAS;37175;412.379.075;-65.236.424
Vitigudino;Trabanca;Asociacion;ASOCIACION DE MUJERES LA ALAMEDA;Mujer;C/ VILLARINO, S/N;37173;412.334.654;-63.845
Vitigudino;Trabanca;Asociacion;ASOCIACION JUVENIL LAS ARRIBES DEL DUERO;Juvenil;C/ PANERA, S/N;;412.307.525;-63.866.389
Vitigudino;Trabanca;Asociacion;ASOCIACION DE TERCERA EDAD LAS LASTRAS;Mayores;PZA. DEL EGIDO, 24;37173;412.334.654;-63.845
Vitigudino;Valderrodrigo;Asociacion;ASOCIACION DE TERCERA EDAD VIRGEN DEL ROSARIO (VALDERRODRIGO);Mayores;TRAV. DE LA IGLESIA, 8;37219;410.652.926;-6.508.309.199.999.990
Vitigudino;Valsalabroso;Asociacion;ASOCIACION DE MUJERES SAN ILDEFONSO;Mujer;C/ LA PLAZA, 2;37214;411.094.847;-65.029.768
Vitigudino;Valsalabroso;Asociacion;ASOCIACION DE PERSONAS MAYORES SAN ILDEFONSO;Mayores;C/ LA PLAZA, S/N;37214;411.094.847;-65.029.768
Vitigudino;Vidola (La);Asociacion;"ASOCIACION DE MAYORES ""LA VIDOLA""";Mayores;;;411.542.438;-6.486.982.299.999.990
Vitigudino;Villar de Peñalonso;Asociacion;ASOCIACION DE TERCERA EDAD NUESTRA SEÑORA DE LA ASUNCION (VILLAR DE PEÑALONSO);Mayores;C/ ESCUELAS, S/N;37147;;
Vitigudino;Villar de Peñalonso;Asociacion;ASOCIACION JUVENIL LA VACA TORALA;Juvenil;PLAZA LA CONSTITUCION, 3;37147;410.314.797;-6.222.994.799.999.990
Vitigudino;Villar de Peñalonso;Asociacion;ASOCIACION DE MUJERES LAS PIONERAS DEL VILLAR;Mujer;PLAZA LA CONSTITUCION,1;37147;410.314.797;-6.222.994.799.999.990
Vitigudino;Villarino de los Aires;Asociacion;A.M.P.A. PADRE CONDE (VILLARINO DE LOS AIRES);Padres y Madres de Alumnos;C/ ERAS, S/N;;412.673.907;-6.465.337
Vitigudino;Villarino de los Aires;Asociacion;ASOCIACION DE TERCERA EDAD SAN JUAN BAUTISTA (CABEZA DE FRAMONTANOS);Mayores;C/ SAN JUAN, S/N(CABEZA DE FRAMONTANOS);37160;412.146.744;-6.436.359.599.999.990
Vitigudino;Villarino de los Aires;Asociacion;ASOCIACION DE TERCERA EDAD SAN CRISTOBAL;Mayores;C/ LAS ERAS, 4;37160;41.268.575;-6.467.660.899.999.990
Vitigudino;Villarino de los Aires;Asociacion;ASOCIACION DE MUJERES  BALCON DE PILATOS;Mujer;C/ ERAS;37160;412.673.907;-6.465.337
Vitigudino;Villavieja de Yeltes;Asociacion;A.M.P.A. VIRGEN DE LOS CABALLEROS (VILLAVIEJA DE YELTES);Padres y Madres de Alumnos;C/ CABALLEROS, 78;;408.747.098;-6.463.152.300.000.000
Vitigudino;Villavieja de Yeltes;Asociacion;ASOCIACION HOGAR DEL PENSIONISTA LOS CHARROS;Mayores;C/ POZA SERRANO, 29;37260;408.758.699;-64.689.932
