﻿CALLE;CLAVE_USO;DESCRIPCION_USO;EJERCICIO_EFECTO_REVISION;EJERCICIO;VALOR_CATASTRAL_SUELO;VALOR_CATASTRAL_CONSTRUCCION;VALOR_CATASTRAL_TOTAL;BASE_LIQUIDABLE;Latitud;Longitud
HORNO;A;Almacén-Estacionamiento;1998;2023;109092,57;81294,61;27797,96;109092,57;41,00082;-5,68979
HORNO;C;Comercial;1998;2023;253757,83;163555,13;90202,7;253757,83;41,00082;-5,68979
HORNO;I;Industrial;1998;2023;42396,39;12989,72;29406,67;42396,39;41,00082;-5,68979
HORNO;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;17616,64;0;17616,64;17616,64;41,00082;-5,68979
HORNO;V;Residencial;1998;2023;730371,59;485095,43;245276,16;730371,59;41,00082;-5,68979
HORNO DE VIDAL;A;Almacén-Estacionamiento;1998;2023;4781,01;4188,02;592,99;4781,01;41,00082;-5,68979
HORNO DE VIDAL;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;116564;0;116564;116564;41,00082;-5,68979
HORNO DE VIDAL;V;Residencial;1998;2023;315188,49;223003,42;92185,07;315188,49;41,00082;-5,68979
IGLESIA;A;Almacén-Estacionamiento;1998;2023;179224,64;149881,15;29343,49;179224,64;41,00082;-5,68979
IGLESIA;C;Comercial;1998;2023;46276,53;28755,99;17520,54;46276,53;41,00082;-5,68979
IGLESIA;O;Oficinas;1998;2023;77419,79;60078,94;17340,85;77419,79;41,00082;-5,68979
IGLESIA;V;Residencial;1998;2023;706101,46;499691,08;206410,38;706101,46;41,00082;-5,68979
ISABELES;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;1451,08;0;1451,08;1451,08;41,00082;-5,68979
ISABELES;V;Residencial;1998;2023;1231317,17;1073560,27;157756,9;1231317,17;41,00082;-5,68979
JADE;A;Almacén-Estacionamiento;1998;2023;242025,93;213303,27;28722,66;242025,93;41,00082;-5,68979
JADE;V;Residencial;1998;2023;1873661,25;1345228,72;528432,53;1873661,25;41,00082;-5,68979
JARA;K;Deportivo;1998;2023;142780,58;96260,48;46520,1;142780,58;41,00082;-5,68979
JARA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;4024,39;0;4024,39;4024,39;41,00082;-5,68979
JARA;V;Residencial;1998;2023;1463482,13;1158716,02;304766,11;1463482,13;41,00082;-5,68979
JOAN MIRO;E;Cultural;1998;2023;313153,27;222261,06;90892,21;313153,27;41,00082;-5,68979
JOAN MIRO;V;Residencial;1998;2023;455391,45;383307,56;72083,89;455391,45;41,00082;-5,68979
JOSE HERNANDEZ;A;Almacén-Estacionamiento;1998;2023;76458,45;60663,45;15795;76458,45;41,00082;-5,68979
JOSE HERNANDEZ;I;Industrial;1998;2023;6218,98;5338,6;880,38;6218,98;41,00082;-5,68979
JOSE HERNANDEZ;V;Residencial;1998;2023;373094,88;247485,98;125608,9;373094,88;41,00082;-5,68979
JUNCAL;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;36515,82;0;36515,82;36515,82;41,00082;-5,68979
JUNCAL;V;Residencial;1998;2023;481399,33;360090,69;121308,64;481399,33;41,00082;-5,68979
JUNCAL (UR ALMENDROS);M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;145413,32;0;145413,32;145413,32;41,00082;-5,68979
JUNCAL (UR ALMENDROS);V;Residencial;1998;2023;1424903,39;913037,75;511865,64;1424903,39;41,00082;-5,68979
LARGA;A;Almacén-Estacionamiento;1998;2023;396885,71;339129,18;57756,53;396885,71;41,00082;-5,68979
LARGA;C;Comercial;1998;2023;101796,41;66576,16;35220,25;101796,41;41,00082;-5,68979
LARGA;I;Industrial;1998;2023;35706,45;8045,95;27660,5;35706,45;41,00082;-5,68979
LARGA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;1254560,32;0;1254560,32;1254560,32;41,00082;-5,68979
LARGA;V;Residencial;1998;2023;2659109,35;1840440,78;818668,57;2659109,35;41,00082;-5,68979
LARGA (SECTOR 06);V;Residencial;1998;2023;1700157,57;1402098,14;298059,43;1700157,57;41,00082;-5,68979
LAVANDA;I;Industrial;1998;2023;6490,97;3771,41;2719,56;6490,97;41,00082;-5,68979
LAVANDA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;27768,51;0;27768,51;27768,51;41,00082;-5,68979
LAVANDA;V;Residencial;1998;2023;481775,02;364843,95;116931,07;481775,02;41,00082;-5,68979
LAZARILLO DE TORMES;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;129868,15;0;129868,15;129868,15;41,00082;-5,68979
LAZARILLO DE TORMES;V;Residencial;1998;2023;538432,18;376253,87;162178,31;538432,18;41,00082;-5,68979
LICENCIADO VIDRIERA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;161986,19;0;161986,19;161986,19;41,00082;-5,68979
LICENCIADO VIDRIERA;V;Residencial;1998;2023;1935688,17;1517024,09;418664,08;1935688,17;41,00082;-5,68979
LINO;I;Industrial;1998;2023;74849,71;20197,94;54651,77;74849,71;41,00082;-5,68979
LINO;V;Residencial;1998;2023;453040,6;320030,11;133010,49;453040,6;41,00082;-5,68979
LIRIOS;I;Industrial;1998;2023;28382;9334,04;19047,96;28382;41,00082;-5,68979
LIRIOS;V;Residencial;1998;2023;248281,35;154388,99;93892,36;248281,35;41,00082;-5,68979
LIRIOS (UR LIRIOS);I;Industrial;2016;2023;10227,65;7801,48;2426,17;10227,65;41,00082;-5,68979
LIRIOS (UR LIRIOS);V;Residencial;1998;2023;140159,95;91402,53;48757,42;140159,95;41,00082;-5,68979
LIRIOS (UR LIRIOS);V;Residencial;2016;2023;429253,83;397287,82;31966,01;429253,83;41,00082;-5,68979
LOBOS;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;49878,1;0;49878,1;49878,1;41,00082;-5,68979
LOBOS;V;Residencial;1998;2023;673199,75;528929,65;144270,1;673199,75;41,00082;-5,68979
LOPE BUENO;A;Almacén-Estacionamiento;1998;2023;11742,07;6980,08;4761,99;11742,07;41,00082;-5,68979
LOPE BUENO;C;Comercial;1998;2023;10957,91;6465,26;4492,65;10957,91;41,00082;-5,68979
LOPE BUENO;I;Industrial;1998;2023;20094,76;10211,38;9883,38;20094,76;41,00082;-5,68979
LOPE BUENO;V;Residencial;1998;2023;556486,27;320004,06;236482,21;556486,27;41,00082;-5,68979
LUNA;V;Residencial;1998;2023;814225,87;636636;177589,87;814225,87;41,00082;-5,68979
MAIZ;K;Deportivo;1998;2023;44542,26;9003,46;35538,8;44542,26;41,00082;-5,68979
MAIZ;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;46528,44;0;46528,44;46528,44;41,00082;-5,68979
MAIZ;V;Residencial;1998;2023;904000,71;609158,57;294842,14;904000,71;41,00082;-5,68979
MANZANO;A;Almacén-Estacionamiento;1998;2023;85246,32;41712,86;43533,46;85246,32;41,00082;-5,68979
MANZANO;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;55026,32;0;55026,32;55026,32;41,00082;-5,68979
MANZANO;V;Residencial;1998;2023;573521,99;331768,27;241753,72;573521,99;41,00082;-5,68979
MEDINA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;23978,21;0;23978,21;23978,21;41,00082;-5,68979
MEDINA;V;Residencial;1998;2023;1542810,73;1248608,12;294202,61;1542810,73;41,00082;-5,68979
MEZQUITA;A;Almacén-Estacionamiento;1998;2023;27626,96;7758,3;19868,66;27626,96;41,00082;-5,68979
MEZQUITA;K;Deportivo;1998;2023;243489,27;219208,03;24281,24;243489,27;41,00082;-5,68979
MEZQUITA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;85255,89;0;85255,89;85255,89;41,00082;-5,68979
MEZQUITA;V;Residencial;1998;2023;1615361,02;1311967,82;303393,2;1615361,02;41,00082;-5,68979
MILANO;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;85186,19;0;85186,19;85186,19;41,00082;-5,68979
MIMBRE;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;76200,95;0;76200,95;76200,95;41,00082;-5,68979
MIMBRE;V;Residencial;1998;2023;588013,26;414111,47;173901,79;588013,26;41,00082;-5,68979
MIRLO;V;Residencial;1998;2023;248239,05;182567,39;65671,66;248239,05;41,00082;-5,68979
MONASTERIO REAL;K;Deportivo;1998;2023;71821,94;29620,46;42201,48;71821,94;41,00082;-5,68979
MURILLO;V;Residencial;1998;2023;910600,33;766454,67;144145,66;910600,33;41,00082;-5,68979
NARANJO;A;Almacén-Estacionamiento;1998;2023;63927,05;4094,62;59832,43;63927,05;41,00082;-5,68979
NARANJO;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;23217,83;0;23217,83;23217,83;41,00082;-5,68979
NARANJO;V;Residencial;1998;2023;666218,82;371333,55;294885,27;666218,82;41,00082;-5,68979
NOGALES;I;Industrial;1998;2023;103480,3;4525,69;98954,61;103480,3;41,00082;-5,68979
NOGALES;K;Deportivo;1998;2023;124095,03;70461,74;53633,29;124095,03;41,00082;-5,68979
NOGALES;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;80333,84;0;80333,84;80333,84;41,00082;-5,68979
NOGALES;V;Residencial;1998;2023;935379,03;579346,9;356032,13;935379,03;41,00082;-5,68979
NORTE;C;Comercial;1998;2023;27157,84;20688,79;6469,05;27157,84;41,00082;-5,68979
NORTE;I;Industrial;1998;2023;51092,6;22700,22;28392,38;51092,6;41,00082;-5,68979
NORTE;V;Residencial;1998;2023;340397,79;239677,33;100720,46;340397,79;41,00082;-5,68979
OLIVO;K;Deportivo;1998;2023;37197,65;7423,04;29774,61;37197,65;41,00082;-5,68979
OLIVO;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;148532,53;0;148532,53;148532,53;41,00082;-5,68979
OLIVO;V;Residencial;1998;2023;869066,93;589870,59;279196,34;869066,93;41,00082;-5,68979
OLMOS;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;21534,5;0;21534,5;21534,5;41,00082;-5,68979
OLMOS;V;Residencial;1998;2023;552650,82;452064,19;100586,63;552650,82;41,00082;-5,68979
OREGANO;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;102033,29;0;102033,29;102033,29;41,00082;-5,68979
ORO;A;Almacén-Estacionamiento;1998;2023;83975,13;75767,85;8207,28;83975,13;41,00082;-5,68979
ORO;I;Industrial;1998;2023;6979,86;3501,87;3477,99;6979,86;41,00082;-5,68979
ORO;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;4968,6;0;4968,6;4968,6;41,00082;-5,68979
ORO;O;Oficinas;1998;2023;19293,33;16163,12;3130,21;19293,33;41,00082;-5,68979
ORO;V;Residencial;1998;2023;453632,52;351518,08;102114,44;453632,52;41,00082;-5,68979
PALMERAS;A;Almacén-Estacionamiento;1998;2023;42199,25;7743,92;34455,33;42199,25;41,00082;-5,68979
PALMERAS;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;88018,92;0;88018,92;88018,92;41,00082;-5,68979
PALMERAS;V;Residencial;1998;2023;1880578,56;1061605,55;818973,01;1880578,56;41,00082;-5,68979
PALOMAS;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;34536,6;0;34536,6;34536,6;41,00082;-5,68979
PALOMAS;V;Residencial;1998;2023;268012,68;157553,73;110458,95;268012,68;41,00082;-5,68979
PARQUE PICASSO;V;Residencial;1998;2023;483070,63;406846,69;76223,94;483070,63;41,00082;-5,68979
PERAL;K;Deportivo;1998;2023;348849,65;100218,95;248630,7;348849,65;41,00082;-5,68979
PERAL;V;Residencial;1998;2023;1605297,7;709867,87;895429,83;1605297,7;41,00082;-5,68979
PERDIZ;V;Residencial;1998;2023;228552,54;173575,07;54977,47;228552,54;41,00082;-5,68979
PETUNIAS;A;Almacén-Estacionamiento;1998;2023;18529,57;10982,29;7547,28;18529,57;41,00082;-5,68979
PETUNIAS;I;Industrial;1998;2023;40861,94;10377,84;30484,1;40861,94;41,00082;-5,68979
PETUNIAS;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;122801,87;0;122801,87;122801,87;41,00082;-5,68979
PETUNIAS;V;Residencial;1998;2023;362489,76;172153,81;190335,95;362489,76;41,00082;-5,68979
PEÑA CELESTINA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;14085,49;0;14085,49;14085,49;41,00082;-5,68979
PEÑA CELESTINA;V;Residencial;1998;2023;420796,66;325058,65;95738,01;420796,66;41,00082;-5,68979
PINAR;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;84396,92;0;84396,92;84396,92;41,00082;-5,68979
PINAR;V;Residencial;1998;2023;1619182,36;705689,24;913493,12;1619182,36;41,00082;-5,68979
PINTOR SOROLLA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;1547,82;0;1547,82;1547,82;41,00082;-5,68979
PINTOR SOROLLA;V;Residencial;1998;2023;910639,21;766471,43;144167,78;910639,21;41,00082;-5,68979
PISCINA;A;Almacén-Estacionamiento;1998;2023;246371,07;216277,96;30093,11;246371,07;41,00082;-5,68979
PISCINA;K;Deportivo;1998;2023;203408,83;100546,69;102862,14;203408,83;41,00082;-5,68979
PISCINA;V;Residencial;1998;2023;1245395,34;860481,84;384913,5;1245395,34;41,00082;-5,68979
POVEDA;V;Residencial;1998;2023;1745399,23;1525851,35;219547,88;1745399,23;41,00082;-5,68979
PRADO;A;Almacén-Estacionamiento;1998;2023;168662,59;112130,73;56531,86;168662,59;41,00082;-5,68979
PRADO;C;Comercial;1998;2023;18799,78;10354;8445,78;18799,78;41,00082;-5,68979
PRADO;I;Industrial;1998;2023;69972,44;19207,69;50764,75;69972,44;41,00082;-5,68979
PRADO;V;Residencial;1998;2023;1290717,13;873656,08;417061,05;1290717,13;41,00082;-5,68979
PUENTE ROMANO;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;167168,51;0;167168,51;167168,51;41,00082;-5,68979
PUENTE ROMANO;V;Residencial;1998;2023;1711737,64;1205829,77;505907,87;1711737,64;41,00082;-5,68979
RABINDRANATH TAGORE;E;Cultural;1998;2023;206806,15;162924,39;43881,76;206806,15;41,00082;-5,68979
RABINDRANATH TAGORE;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;218108,57;0;218108,57;218108,57;41,00082;-5,68979
RABINDRANATH TAGORE;V;Residencial;1998;2023;2239082,35;1767269,88;471812,47;2239082,35;41,00082;-5,68979
REAL;I;Industrial;1998;2023;29350,47;6596,97;22753,5;29350,47;41,00082;-5,68979
REAL;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;78081,62;0;78081,62;78081,62;41,00082;-5,68979
REGADERA;A;Almacén-Estacionamiento;1998;2023;135882,36;112594,41;23287,95;135882,36;41,00082;-5,68979
REGADERA;C;Comercial;1998;2023;51394,33;41377,62;10016,71;51394,33;41,00082;-5,68979
REGADERA;I;Industrial;1998;2023;29708,28;10746,15;18962,13;29708,28;41,00082;-5,68979
REGADERA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;49835,31;0;49835,31;49835,31;41,00082;-5,68979
REGADERA;O;Oficinas;1998;2023;15233,98;12451,58;2782,4;15233,98;41,00082;-5,68979
REGADERA;V;Residencial;1998;2023;897757,72;663269,47;234488,25;897757,72;41,00082;-5,68979
REMOLACHA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;43127,08;0;43127,08;43127,08;41,00082;-5,68979
REMOLACHA;V;Residencial;1998;2023;448715,64;308380,66;140334,98;448715,64;41,00082;-5,68979
RINCON;A;Almacén-Estacionamiento;1998;2023;78253,84;65956,13;12297,71;78253,84;41,00082;-5,68979
RINCON;C;Comercial;1998;2023;108936,21;86985,33;21950,88;108936,21;41,00082;-5,68979
RINCON;V;Residencial;1998;2023;584259,17;421706,7;162552,47;584259,17;41,00082;-5,68979
RIO ADAJA;A;Almacén-Estacionamiento;1998;2023;100519,89;80842,02;19677,87;100519,89;41,00082;-5,68979
RIO ADAJA;E;Cultural;1998;2023;4388205,68;3404657,87;983547,81;4388205,68;41,00082;-5,68979
RIO ADAJA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;658732,11;0;658732,11;658732,11;41,00082;-5,68979
RIO ADAJA;O;Oficinas;1998;2023;923719,25;779673,73;144045,52;923719,25;41,00082;-5,68979
RIO ADAJA;V;Residencial;1998;2023;426243,79;377618,73;48625,06;426243,79;41,00082;-5,68979
RIO ADRA;V;Residencial;1998;2023;805606,69;628051,48;177555,21;805606,69;41,00082;-5,68979
RIO AGUEDA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;29718,82;0;29718,82;29718,82;41,00082;-5,68979
RIO AGUEDA;V;Residencial;1998;2023;215865,16;174154,77;41710,39;215865,16;41,00082;-5,68979
RIO ALMAR;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;91088,19;0;91088,19;91088,19;41,00082;-5,68979
RIO ALMAR;V;Residencial;1998;2023;396212,31;308596,19;87616,12;396212,31;41,00082;-5,68979
RIO ARLANZA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;809394,18;0;809394,18;809394,18;41,00082;-5,68979
RIO ARLANZON;A;Almacén-Estacionamiento;1998;2023;62543,15;51271,9;11271,25;62543,15;41,00082;-5,68979
RIO ARLANZON;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;950583,73;0;950583,73;950583,73;41,00082;-5,68979
RIO ARLANZON;O;Oficinas;1998;2023;644801,51;574405,41;70396,1;644801,51;41,00082;-5,68979
RIO ARLANZON;V;Residencial;1998;2023;3324137,84;2885890,08;438247,76;3324137,84;41,00082;-5,68979
RIO BAJOZ;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;59809,12;0;59809,12;59809,12;41,00082;-5,68979
RIO BAJOZ;V;Residencial;1998;2023;578948,07;453262,13;125685,94;578948,07;41,00082;-5,68979
RIO BERNESGA;A;Almacén-Estacionamiento;1998;2023;599326,68;475661,03;123665,65;599326,68;41,00082;-5,68979
RIO BERNESGA;C;Comercial;1998;2023;61664,8;41992,08;19672,72;61664,8;41,00082;-5,68979
RIO BERNESGA;V;Residencial;1998;2023;2883119,22;2543345,22;339774;2883119,22;41,00082;-5,68979
RIO CAMACES;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;15206,13;0;15206,13;15206,13;41,00082;-5,68979
RIO CAMACES;V;Residencial;1998;2023;331528,59;258370,73;73157,86;331528,59;41,00082;-5,68979
RIO CARRION;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;470252,06;0;470252,06;470252,06;41,00082;-5,68979
RIO CARRION;V;Residencial;1998;2023;2414811,92;2148782,34;266029,58;2414811,92;41,00082;-5,68979
RIO CEA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;177962,5;0;177962,5;177962,5;41,00082;-5,68979
RIO CEA;V;Residencial;1998;2023;1035010,24;811999,92;223010,32;1035010,24;41,00082;-5,68979
RIO CEGA;V;Residencial;1998;2023;242119,78;119537,92;122581,86;242119,78;41,00082;-5,68979
RIO CUERPO DE HOMBRE;V;Residencial;1998;2023;872219,59;762688,37;109531,22;872219,59;41,00082;-5,68979
RIO DIMANAS;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;381936,51;0;381936,51;381936,51;41,00082;-5,68979
RIO DIMANAS;V;Residencial;1998;2023;475119,18;375367,89;99751,29;475119,18;41,00082;-5,68979
RIO DUERNA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;102777,56;0;102777,56;102777,56;41,00082;-5,68979
RIO DUERO;E;Cultural;1998;2023;311254,64;239310,15;71944,49;311254,64;41,00082;-5,68979
RIO DUERO;I;Industrial;1998;2023;488789,98;90453,69;398336,29;488789,98;41,00082;-5,68979
RIO DUERO;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;903950,46;0;903950,46;903950,46;41,00082;-5,68979
RIO DUERO;V;Residencial;1998;2023;116490,92;80085,37;36405,55;116490,92;41,00082;-5,68979
RIO DURATON;I;Industrial;1998;2023;913,13;670,46;242,67;913,13;41,00082;-5,68979
RIO DURATON;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;446525,36;0;446525,36;446525,36;41,00082;-5,68979
RIO DURATON;V;Residencial;1998;2023;3575161;2875445,71;699715,29;3575161;41,00082;-5,68979
RIO ERESMA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;103966,35;0;103966,35;103966,35;41,00082;-5,68979
RIO ERIA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;114863,29;0;114863,29;114863,29;41,00082;-5,68979
RIO ESGUEVA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;118008,48;0;118008,48;118008,48;41,00082;-5,68979
RIO ESLA;A;Almacén-Estacionamiento;1998;2023;174692;135837,45;38854,55;174692;41,00082;-5,68979
RIO ESLA;C;Comercial;1998;2023;81410,9;62820,71;18590,19;81410,9;41,00082;-5,68979
RIO ESLA;V;Residencial;1998;2023;2683704,01;2405005,1;278698,91;2683704,01;41,00082;-5,68979
RIO GANGES;E;Cultural;1998;2023;130723,67;106149,88;24573,79;130723,67;41,00082;-5,68979
RIO GANGES;V;Residencial;1998;2023;1407492,85;1062923,7;344569,15;1407492,85;41,00082;-5,68979
RIO GUAREÑA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;54831,27;0;54831,27;54831,27;41,00082;-5,68979
RIO GUAREÑA;V;Residencial;1998;2023;347703,99;273887,32;73816,67;347703,99;41,00082;-5,68979
RIO HUEBRA;V;Residencial;1998;2023;589912,16;463810,18;126101,98;589912,16;41,00082;-5,68979
RIO PIRON;V;Residencial;1998;2023;797183,05;635091,56;162091,49;797183,05;41,00082;-5,68979
RIO PISUERGA;I;Industrial;1998;2023;29817,92;19156,3;10661,62;29817,92;41,00082;-5,68979
RIO PISUERGA;K;Deportivo;1998;2023;1094963,1;974950,84;120012,26;1094963,1;41,00082;-5,68979
RIO PISUERGA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;1966580,68;0;1966580,68;1966580,68;41,00082;-5,68979
RIO PISUERGA;V;Residencial;1998;2023;33996,06;29979,59;4016,47;33996,06;41,00082;-5,68979
RIO RITUERTO;V;Residencial;1998;2023;237111,64;166276,8;70834,84;237111,64;41,00082;-5,68979
RIO SEQUILLO;V;Residencial;1998;2023;545732,61;381976,85;163755,76;545732,61;41,00082;-5,68979
RIO TAMEGA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;39897,54;0;39897,54;39897,54;41,00082;-5,68979
RIO TERA;V;Residencial;1998;2023;595758,88;419798,6;175960,28;595758,88;41,00082;-5,68979
RIO TORIO;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;778905,71;0;778905,71;778905,71;41,00082;-5,68979
RIO TORIO;V;Residencial;1998;2023;628995,65;467042,82;161952,83;628995,65;41,00082;-5,68979
RIO TUELA;V;Residencial;1998;2023;362755,62;258011,59;104744,03;362755,62;41,00082;-5,68979
RIO TUERTO;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;97031,94;0;97031,94;97031,94;41,00082;-5,68979
RIO TUERTO;V;Residencial;1998;2023;1223581,51;977618,16;245963,35;1223581,51;41,00082;-5,68979
RIO UCIEZA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;16122,46;0;16122,46;16122,46;41,00082;-5,68979
RIO UCIEZA;V;Residencial;1998;2023;352733,92;275623,4;77110,52;352733,92;41,00082;-5,68979
RIO VALCAVIA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;94282,96;0;94282,96;94282,96;41,00082;-5,68979
RIO VALCAVIA;V;Residencial;1998;2023;336749,02;259603,84;77145,18;336749,02;41,00082;-5,68979
RIO VALDEGINATE;K;Deportivo;1998;2023;669657,16;590015,98;79641,18;669657,16;41,00082;-5,68979
RIO VALDEGINATE;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;453831,26;0;453831,26;453831,26;41,00082;-5,68979
RIO VALDEGINATE;V;Residencial;1998;2023;2052771,31;1633171,07;419600,24;2052771,31;41,00082;-5,68979
RIO VALDERADUEY;K;Deportivo;1998;2023;81501,79;35630,74;45871,05;81501,79;41,00082;-5,68979
RIO VALDERADUEY;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;180368,62;0;180368,62;180368,62;41,00082;-5,68979
RIO VALDERADUEY;V;Residencial;1998;2023;4514935,45;3465483,85;1049451,6;4514935,45;41,00082;-5,68979
RIO VALMUZA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;19028,96;0;19028,96;19028,96;41,00082;-5,68979
RIO VOLTOYA;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;16122,46;0;16122,46;16122,46;41,00082;-5,68979
RIO VOLTOYA;V;Residencial;1998;2023;376548,55;307794,01;68754,54;376548,55;41,00082;-5,68979
RIO YELTES;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;326040,26;0;326040,26;326040,26;41,00082;-5,68979
RIO YELTES;V;Residencial;1998;2023;1588338,91;1116106,53;472232,38;1588338,91;41,00082;-5,68979
RIVERA;V;Residencial;1998;2023;242009,77;203912,68;38097,09;242009,77;41,00082;-5,68979
ROBLE;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;34424,3;0;34424,3;34424,3;41,00082;-5,68979
ROBLE;V;Residencial;1998;2023;842063,03;573875,05;268187,98;842063,03;41,00082;-5,68979
ROMERO;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;19502,94;0;19502,94;19502,94;41,00082;-5,68979
ROMERO;V;Residencial;1998;2023;691427,49;512910,25;178517,24;691427,49;41,00082;-5,68979
ROSA;V;Residencial;1998;2023;138349,1;94412,87;43936,23;138349,1;41,00082;-5,68979
ROSA CHACEL;V;Residencial;1998;2023;125820,25;95482,24;30338,01;125820,25;41,00082;-5,68979
RUA;A;Almacén-Estacionamiento;1998;2023;356537,29;309281,19;47256,1;356537,29;41,00082;-5,68979
RUA;C;Comercial;1998;2023;107305,57;84153,66;23151,91;107305,57;41,00082;-5,68979
RUA;I;Industrial;1998;2023;8456,47;3448,14;5008,33;8456,47;41,00082;-5,68979
RUA;V;Residencial;1998;2023;1040714,47;793775,13;246939,34;1040714,47;41,00082;-5,68979
RUBI;A;Almacén-Estacionamiento;1998;2023;517992,23;459774,81;58217,42;517992,23;41,00082;-5,68979
RUBI;C;Comercial;1998;2023;227031,69;178153,68;48878,01;227031,69;41,00082;-5,68979
RUBI;V;Residencial;1998;2023;3420615,16;2461485,06;959130,1;3420615,16;41,00082;-5,68979
SAN JOSE;A;Almacén-Estacionamiento;1998;2023;88304,81;49131,18;39173,63;88304,81;41,00082;-5,68979
SAN JOSE;V;Residencial;1998;2023;207273,54;139527,43;67746,11;207273,54;41,00082;-5,68979
SAN MIGUEL;A;Almacén-Estacionamiento;1998;2023;258162,85;179871,56;78291,29;258162,85;41,00082;-5,68979
SAN MIGUEL;C;Comercial;1998;2023;935337,75;586101,31;349236,44;935337,75;41,00082;-5,68979
SAN MIGUEL;I;Industrial;1998;2023;376568,97;146060,23;230508,74;376568,97;41,00082;-5,68979
SAN MIGUEL;I;Industrial;2016;2023;4721,72;3356,54;1365,18;4721,72;41,00082;-5,68979
SAN MIGUEL;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;201305,05;0;201305,05;201305,05;41,00082;-5,68979
SAN MIGUEL;V;Residencial;2016;2023;21166,93;17885,5;3281,43;21166,93;41,00082;-5,68979
SAN MIGUEL;V;Residencial;1998;2023;4092636,24;2644273,88;1448362,36;4092636,24;41,00082;-5,68979
SANDALO;M;Obras de urbanización y jardinería, suelos sin edificar;1998;2023;32179,96;0;32179,96;32179,96;41,00082;-5,68979
