﻿COD_MUNICIPIO;MUNICIPIO;AÑO;SECTAR;EPIGRA;EPIGRAFE;CUOTA_TARIFA;Latitud;Longitud
362;VILLARES DE LA REINA;2023;1;4822;FAB  ART  ACABADOS MATERIAS PLASTICAS;297,7;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5011;CONSTRUCCION COMPLETA  REPAR  Y CONSERV;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5011;CONSTRUCCION COMPLETA  REPAR  Y CONSERV;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5011;CONSTRUCCION COMPLETA  REPAR  Y CONSERV;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5011;CONSTRUCCION COMPLETA  REPAR  Y CONSERV;174,17;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5011;CONSTRUCCION COMPLETA  REPAR  Y CONSERV;44,04;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5011;CONSTRUCCION COMPLETA  REPAR  Y CONSERV;174,17;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5011;CONSTRUCCION COMPLETA  REPAR  Y CONSERV;174,17;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5011;CONSTRUCCION COMPLETA  REPAR  Y CONSERV;174,17;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5011;CONSTRUCCION COMPLETA  REPAR  Y CONSERV;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5013;ALBAÑILERIA Y PEQ  TRABAJOS CONSTRUCCION;87,09;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5024;CIMENTACIONES Y PAVIMENTACIONES;217,72;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5041;INSTALACIONES ELECTRICAS EN GENERAL;217,72;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5041;INSTALACIONES ELECTRICAS EN GENERAL;217,72;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5041;INSTALACIONES ELECTRICAS EN GENERAL;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5041;INSTALACIONES ELECTRICAS EN GENERAL;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5041;INSTALACIONES ELECTRICAS EN GENERAL;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5041;INSTALACIONES ELECTRICAS EN GENERAL;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5041;INSTALACIONES ELECTRICAS EN GENERAL;217,72;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5041;INSTALACIONES ELECTRICAS EN GENERAL;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5041;INSTALACIONES ELECTRICAS EN GENERAL;41,69;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5041;INSTALACIONES ELECTRICAS EN GENERAL;217,72;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5041;INSTALACIONES ELECTRICAS EN GENERAL;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5043;INSTALACIONES FRIO Y CALOR;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5043;INSTALACIONES FRIO Y CALOR;49,76;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5043;INSTALACIONES FRIO Y CALOR;111,97;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5043;INSTALACIONES FRIO Y CALOR;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5043;INSTALACIONES FRIO Y CALOR;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5043;INSTALACIONES FRIO Y CALOR;111,97;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5043;INSTALACIONES FRIO Y CALOR;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5043;INSTALACIONES FRIO Y CALOR;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5043;INSTALACIONES FRIO Y CALOR;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5051;REVESTIMIENTOS EXTERIORES E INTERIORES;68,43;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5055;CARPINTERIA Y CERRAJERIA;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5055;CARPINTERIA Y CERRAJERIA;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5055;CARPINTERIA Y CERRAJERIA;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;5055;CARPINTERIA Y CERRAJERIA;43,54;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;507;CONSTRUCCION DE TODA CLASE DE OBRAS;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;507;CONSTRUCCION DE TODA CLASE DE OBRAS;528,74;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;507;CONSTRUCCION DE TODA CLASE DE OBRAS;528,74;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;611;COM  MAY  TODA CLASE DE MERCANCIAS;43,63;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6121;COM MAY PTOS ALIMENTIC BEBIDAS Y TABACOS;996,53;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6121;COM MAY PTOS ALIMENTIC BEBIDAS Y TABACOS;1072,58;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6121;COM MAY PTOS ALIMENTIC BEBIDAS Y TABACOS;1021,82;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6121;COM MAY PTOS ALIMENTIC BEBIDAS Y TABACOS;1127,08;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6121;COM MAY PTOS ALIMENTIC BEBIDAS Y TABACOS;1056,29;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6121;COM MAY PTOS ALIMENTIC BEBIDAS Y TABACOS;1257,52;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6121;COM MAY PTOS ALIMENTIC BEBIDAS Y TABACOS;1003,13;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6121;COM MAY PTOS ALIMENTIC BEBIDAS Y TABACOS;997,76;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6122;COM MAY CEREALES PLANTAS ABONOS ANIMALES;270,89;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6122;COM MAY CEREALES PLANTAS ABONOS ANIMALES;245,35;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6123;COM MAY FRUTAS Y VERDURAS;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6124;COM MAY  CARNES HUEVOS AVES Y CAZA;273,7;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6125;COM MAY LECHE PTOS LACTEOS  MIEL  ACEITE;304,8;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6125;COM MAY LECHE PTOS LACTEOS  MIEL  ACEITE;310,11;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6125;COM MAY LECHE PTOS LACTEOS  MIEL  ACEITE;344,75;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6126;COM MAY BEBIDAS Y TABACO;445,79;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6126;COM MAY BEBIDAS Y TABACO;346,55;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6126;COM MAY BEBIDAS Y TABACO;401,09;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6127;COM MAY  VINOS Y VINAGRES DEL PAIS;195,46;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6128;COM MAY  PESCADOS;290,3;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6129;COM MAY OTROS PTOS  ALIMENT  HELADOS ETC;312,34;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6129;COM MAY OTROS PTOS  ALIMENT  HELADOS ETC;395,7;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6129;COM MAY OTROS PTOS  ALIMENT  HELADOS ETC;301,4;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6129;COM MAY OTROS PTOS  ALIMENT  HELADOS ETC;297,52;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6129;COM MAY OTROS PTOS  ALIMENT  HELADOS ETC;445,86;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6129;COM MAY OTROS PTOS  ALIMENT  HELADOS ETC;359,29;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6129;COM MAY OTROS PTOS  ALIMENT  HELADOS ETC;296,09;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6129;COM MAY OTROS PTOS  ALIMENT  HELADOS ETC;344,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6129;COM MAY OTROS PTOS  ALIMENT  HELADOS ETC;333,89;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6129;COM MAY OTROS PTOS  ALIMENT  HELADOS ETC;341,66;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6129;COM MAY OTROS PTOS  ALIMENT  HELADOS ETC;344,42;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6129;COM MAY OTROS PTOS  ALIMENT  HELADOS ETC;407,58;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6129;COM MAY OTROS PTOS  ALIMENT  HELADOS ETC;362,73;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6129;COM MAY OTROS PTOS  ALIMENT  HELADOS ETC;312,03;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6129;COM MAY OTROS PTOS  ALIMENT  HELADOS ETC;301,4;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6131;COM MAY PTOS TEXTILES CONFECC  Y CALZADO;1059,16;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6142;COM MAY PTOS PERFUMERIA DROGUERIA;462,22;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6142;COM MAY PTOS PERFUMERIA DROGUERIA;404,33;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6142;COM MAY PTOS PERFUMERIA DROGUERIA;404,33;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6142;COM MAY PTOS PERFUMERIA DROGUERIA;464,56;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6142;COM MAY PTOS PERFUMERIA DROGUERIA;404,33;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6142;COM MAY PTOS PERFUMERIA DROGUERIA;409,64;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6142;COM MAY PTOS PERFUMERIA DROGUERIA;418,02;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6144;COM  MAY  PRODUCTOS ZOOSANITARIOS;622,05;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6151;COM MAY VEHICULOS Y SUS ACCESORIOS;469,25;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6151;COM MAY VEHICULOS Y SUS ACCESORIOS;575,98;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6151;COM MAY VEHICULOS Y SUS ACCESORIOS;469,48;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6151;COM MAY VEHICULOS Y SUS ACCESORIOS;450,51;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6151;COM MAY VEHICULOS Y SUS ACCESORIOS;540,35;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6151;COM MAY VEHICULOS Y SUS ACCESORIOS;433,45;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6151;COM MAY VEHICULOS Y SUS ACCESORIOS;455,81;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6151;COM MAY VEHICULOS Y SUS ACCESORIOS;433,45;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6151;COM MAY VEHICULOS Y SUS ACCESORIOS;496,75;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6151;COM MAY VEHICULOS Y SUS ACCESORIOS;572,85;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6151;COM MAY VEHICULOS Y SUS ACCESORIOS;423,54;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6151;COM MAY VEHICULOS Y SUS ACCESORIOS;424,66;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6151;COM MAY VEHICULOS Y SUS ACCESORIOS;467,69;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6152;COM MAY  DE MUEBLES;327,37;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6152;COM MAY  DE MUEBLES;350,36;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6152;COM MAY  DE MUEBLES;368,28;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6152;COM MAY  DE MUEBLES;323,79;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6152;COM MAY  DE MUEBLES;315,82;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6153;COM  MAY  APARATOS ELECTRODOMESTICOS;603,39;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6153;COM  MAY  APARATOS ELECTRODOMESTICOS;794,41;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6153;COM  MAY  APARATOS ELECTRODOMESTICOS;627,6;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6153;COM  MAY  APARATOS ELECTRODOMESTICOS;319,67;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6153;COM  MAY  APARATOS ELECTRODOMESTICOS;658,7;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6153;COM  MAY  APARATOS ELECTRODOMESTICOS;726,75;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6153;COM  MAY  APARATOS ELECTRODOMESTICOS;618,31;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6154;COM MAY APAR Y MAT  ELECTRONICO;335,91;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6154;COM MAY APAR Y MAT  ELECTRONICO;433,41;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6154;COM MAY APAR Y MAT  ELECTRONICO;361,25;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6159;COM MAY OTROS ART  CONSUMO DURADERO NCOP;336,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6162;COM MAY  HIERRO Y ACERO;1030,21;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6164;COM MAY  METALES NO FERREOS;422,96;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6164;COM MAY  METALES NO FERREOS;421,33;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6165;COM MAY  PETROLEO Y LUBRICANTES;414,79;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6166;COM MAY PTOS  QUIMICOS INDUSTRIALES;649,84;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6166;COM MAY PTOS  QUIMICOS INDUSTRIALES;733,65;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6166;COM MAY PTOS  QUIMICOS INDUSTRIALES;657,97;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6172;COM MAY  CUEROS Y PIELES EN BRUTO;411,51;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6173;COM MAY  MADERA Y CORCHO;642,72;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6173;COM MAY  MADERA Y CORCHO;536,47;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6173;COM MAY  MADERA Y CORCHO;648,43;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6173;COM MAY  MADERA Y CORCHO;554,12;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6174;COM MAY  MATERIALES CONSTRUCCION;497,64;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6174;COM MAY  MATERIALES CONSTRUCCION;513,99;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6174;COM MAY  MATERIALES CONSTRUCCION;536,98;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6174;COM MAY  MATERIALES CONSTRUCCION;512,05;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6174;COM MAY  MATERIALES CONSTRUCCION;532,68;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6174;COM MAY  MATERIALES CONSTRUCCION;543,92;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6174;COM MAY  MATERIALES CONSTRUCCION;540,55;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6174;COM MAY  MATERIALES CONSTRUCCION;510,41;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6174;COM MAY  MATERIALES CONSTRUCCION;738,75;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6174;COM MAY  MATERIALES CONSTRUCCION;541,98;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6174;COM MAY  MATERIALES CONSTRUCCION;816,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6175;COM MAY  MAQUINARIA PARA MADERA Y METAL;469,22;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6175;COM MAY  MAQUINARIA PARA MADERA Y METAL;511,64;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6178;COM MAY  MAQUINAS Y MATERIAL OFICINA;331,84;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6179;COM MAY INTERINDUSTRIAL EXCEP  QUIMICA;509,53;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6179;COM MAY INTERINDUSTRIAL EXCEP  QUIMICA;440,18;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6179;COM MAY INTERINDUSTRIAL EXCEP  QUIMICA;484,06;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6179;COM MAY INTERINDUSTRIAL EXCEP  QUIMICA;64,22;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6179;COM MAY INTERINDUSTRIAL EXCEP  QUIMICA;427,71;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6179;COM MAY INTERINDUSTRIAL EXCEP  QUIMICA;410,55;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6179;COM MAY INTERINDUSTRIAL EXCEP  QUIMICA;443,25;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6179;COM MAY INTERINDUSTRIAL EXCEP  QUIMICA;425,98;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6179;COM MAY INTERINDUSTRIAL EXCEP  QUIMICA;452,13;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6179;COM MAY INTERINDUSTRIAL EXCEP  QUIMICA;410,55;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6191;COM MAY  JUGUETES Y ARTICULOS DEPORTE;276,1;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6192;COM MAY  INSTRUM  MEDICOS Y ORTOPEDICOS;270,21;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6192;COM MAY  INSTRUM  MEDICOS Y ORTOPEDICOS;262,96;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6196;COM MAY  LIBROS  PERIODICOS Y REVISTAS;234,48;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6196;COM MAY  LIBROS  PERIODICOS Y REVISTAS;174,89;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6199;COM MAY OTROS PRODUCTOS NCOP;664,35;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6199;COM MAY OTROS PRODUCTOS NCOP;669,87;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;622;COM MAY OTROS PTOS  RECUPERACION;265,98;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;631;INTERMEDIARIOS DEL COMERCIO;155,51;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6431;COM MEN PESCADOS;97,86;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6441;COM MEN PAN PASTELES CONFITERIA LACTEOS;40,84;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6442;DESPACHOS PAN  PAN ESPECIAL  Y BOLLERIA;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;645;COM MEN VINOS Y BEBIDAS;90,81;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6464;COM MEN TABACO CON VENTA POR RECARGO;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6465;COM MEN TABACO MAQUINAS AUTOMATICAS;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6471;COM MEN PTOS ALIMENTICIOS Y BEBIDAS;107,41;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6471;COM MEN PTOS ALIMENTICIOS Y BEBIDAS;48,59;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6471;COM MEN PTOS ALIMENTICIOS Y BEBIDAS;49,51;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6473;COM MEN PTOS ALIMENTICIOS 120 - 399 M2;699,68;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6474;COM MEN PTOS ALIMENTICIOS SUP 400 M2;1396,24;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6511;COM MEN PTOS TEXTILES PARA EL HOGAR;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6512;COM MEN PRENDAS DE VESTIR Y TOCADO;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6516;COM MEN CALZADO Y COMPLEMENTOS PIEL;155,38;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6522;COM MEN PTOS DROGUERIA PERFUMERIA;132,07;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6531;COM MEN MUEBLES (EXCEPTO OFICINA);92,22;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6531;COM MEN MUEBLES (EXCEPTO OFICINA);74,65;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6531;COM MEN MUEBLES (EXCEPTO OFICINA);205,43;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6531;COM MEN MUEBLES (EXCEPTO OFICINA);146,99;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6531;COM MEN MUEBLES (EXCEPTO OFICINA);86,91;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6531;COM MEN MUEBLES (EXCEPTO OFICINA);211,92;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6531;COM MEN MUEBLES (EXCEPTO OFICINA);128,55;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6531;COM MEN MUEBLES (EXCEPTO OFICINA);138,24;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6532;COM MEN APARATOS DE USO DOMESTICO;58,84;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6532;COM MEN APARATOS DE USO DOMESTICO;111,97;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6532;COM MEN APARATOS DE USO DOMESTICO;147,12;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6532;COM MEN APARATOS DE USO DOMESTICO;126,48;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6532;COM MEN APARATOS DE USO DOMESTICO;111,97;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6533;COM MEN ART MENAJE FERRETERIA ADORNO;74,65;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6533;COM MEN ART MENAJE FERRETERIA ADORNO;109,8;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6533;COM MEN ART MENAJE FERRETERIA ADORNO;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6534;COM MEN MATERIALES DE CONSTRUCCION;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6534;COM MEN MATERIALES DE CONSTRUCCION;147,07;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6534;COM MEN MATERIALES DE CONSTRUCCION;123,59;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6534;COM MEN MATERIALES DE CONSTRUCCION;74,65;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6535;COM MEN PUERTAS VENTANAS Y PERSIANAS;103,58;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6536;COM  MEN  ARTICULOS DE  BRICOLAGE;108,57;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6541;COM MEN VEHICULOS TERRESTRES;137,15;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6541;COM MEN VEHICULOS TERRESTRES;192,25;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6541;COM MEN VEHICULOS TERRESTRES;120,09;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6541;COM MEN VEHICULOS TERRESTRES;143,65;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6541;COM MEN VEHICULOS TERRESTRES;135,62;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6541;COM MEN VEHICULOS TERRESTRES;152,95;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6541;COM MEN VEHICULOS TERRESTRES;96,8;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6541;COM MEN VEHICULOS TERRESTRES;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6541;COM MEN VEHICULOS TERRESTRES;87,09;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6541;COM MEN VEHICULOS TERRESTRES;44,66;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6541;COM MEN VEHICULOS TERRESTRES;232,72;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6541;COM MEN VEHICULOS TERRESTRES;117,23;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6541;COM MEN VEHICULOS TERRESTRES;108,85;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6541;COM MEN VEHICULOS TERRESTRES;152,87;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6541;COM MEN VEHICULOS TERRESTRES;116,31;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6541;COM MEN VEHICULOS TERRESTRES;104,25;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6541;COM MEN VEHICULOS TERRESTRES;99,76;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6541;COM MEN VEHICULOS TERRESTRES;141,54;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6541;COM MEN VEHICULOS TERRESTRES;116,21;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6541;COM MEN VEHICULOS TERRESTRES;87,09;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6545;COM MEN DE TODA CLASE DE MAQUINARIA;145,21;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6545;COM MEN DE TODA CLASE DE MAQUINARIA;124,38;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6545;COM MEN DE TODA CLASE DE MAQUINARIA;37,32;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6545;COM MEN DE TODA CLASE DE MAQUINARIA;87,09;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6545;COM MEN DE TODA CLASE DE MAQUINARIA;156,7;41,00651;-5,647612
362;VILLARES DE LA REINA;2023;1;6545;COM MEN DE TODA CLASE DE MAQUINARIA;44,87;41,00651;-5,647612
