﻿COD_MUNICIPIO;MUNICIPIO;TIPO;UNIDADES;TOTAL;Latitud;Longitud
177;MAILLO (EL);TRACTOR;CABALLOS;12;40,56622;-6,180847
177;MAILLO (EL);TURISMO;CABALLOS;188;40,56622;-6,180847
178;MALPARTIDA;CAMION;KILOGRAMOS;4;40,76288;-5,233022
178;MALPARTIDA;CICLOMOTOR;CENTÍMETROS CÚBICOS;4;40,76288;-5,233022
178;MALPARTIDA;MOTOCICLETA;CENTÍMETROS CÚBICOS;6;40,76288;-5,233022
178;MALPARTIDA;TRACTOR;CABALLOS;2;40,76288;-5,233022
178;MALPARTIDA;TURISMO;CABALLOS;55;40,76288;-5,233022
179;MANCERA DE ABAJO;CAMION;KILOGRAMOS;19;40,83998;-5,198303
179;MANCERA DE ABAJO;CICLOMOTOR;CENTÍMETROS CÚBICOS;7;40,83998;-5,198303
179;MANCERA DE ABAJO;MOTOCICLETA;CENTÍMETROS CÚBICOS;9;40,83998;-5,198303
179;MANCERA DE ABAJO;REMOLQUE;KILOGRAMOS;2;40,83998;-5,198303
179;MANCERA DE ABAJO;TRACTOR;CABALLOS;6;40,83998;-5,198303
179;MANCERA DE ABAJO;TURISMO;CABALLOS;126;40,83998;-5,198303
180;MANZANO (EL);CAMION;KILOGRAMOS;8;41,17422;-6,28784
180;MANZANO (EL);CICLOMOTOR;CENTÍMETROS CÚBICOS;1;41,17422;-6,28784
180;MANZANO (EL);MOTOCICLETA;CENTÍMETROS CÚBICOS;1;41,17422;-6,28784
180;MANZANO (EL);TURISMO;CABALLOS;41;41,17422;-6,28784
181;MARTIAGO;CAMION;KILOGRAMOS;41;40,45242;-6,490011
181;MARTIAGO;CICLOMOTOR;CENTÍMETROS CÚBICOS;17;40,45242;-6,490011
181;MARTIAGO;MOTOCICLETA;CENTÍMETROS CÚBICOS;12;40,45242;-6,490011
181;MARTIAGO;REMOLQUE;KILOGRAMOS;6;40,45242;-6,490011
181;MARTIAGO;TRACTOR;CABALLOS;7;40,45242;-6,490011
181;MARTIAGO;TURISMO;CABALLOS;150;40,45242;-6,490011
182;MARTINAMOR;CAMION;KILOGRAMOS;18;40,80634;-5,599875
182;MARTINAMOR;CICLOMOTOR;CENTÍMETROS CÚBICOS;4;40,80634;-5,599875
182;MARTINAMOR;MOTOCICLETA;CENTÍMETROS CÚBICOS;8;40,80634;-5,599875
182;MARTINAMOR;REMOLQUE;KILOGRAMOS;5;40,80634;-5,599875
182;MARTINAMOR;TRACTOR;CABALLOS;6;40,80634;-5,599875
182;MARTINAMOR;TURISMO;CABALLOS;92;40,80634;-5,599875
183;MARTIN DE YELTES;CAMION;KILOGRAMOS;45;40,45242;-6,490011
183;MARTIN DE YELTES;CICLOMOTOR;CENTÍMETROS CÚBICOS;31;40,45242;-6,490011
183;MARTIN DE YELTES;MOTOCICLETA;CENTÍMETROS CÚBICOS;13;40,45242;-6,490011
183;MARTIN DE YELTES;REMOLQUE;KILOGRAMOS;3;40,45242;-6,490011
183;MARTIN DE YELTES;TRACTOR;CABALLOS;1;40,45242;-6,490011
183;MARTIN DE YELTES;TURISMO;CABALLOS;228;40,45242;-6,490011
184;MASUECO;AUTOBUS;;9;41,20445;-6,588746
184;MASUECO;CAMION;KILOGRAMOS;54;41,20445;-6,588746
184;MASUECO;CICLOMOTOR;CENTÍMETROS CÚBICOS;10;41,20445;-6,588746
184;MASUECO;MOTOCICLETA;CENTÍMETROS CÚBICOS;11;41,20445;-6,588746
184;MASUECO;TRACTOR;CABALLOS;7;41,20445;-6,588746
184;MASUECO;TURISMO;CABALLOS;179;41,20445;-6,588746
186;MATA DE LEDESMA (LA);CAMION;KILOGRAMOS;11;41,00058;-5,970789
186;MATA DE LEDESMA (LA);CICLOMOTOR;CENTÍMETROS CÚBICOS;8;41,00058;-5,970789
186;MATA DE LEDESMA (LA);REMOLQUE;KILOGRAMOS;1;41,00058;-5,970789
186;MATA DE LEDESMA (LA);TRACTOR;CABALLOS;3;41,00058;-5,970789
186;MATA DE LEDESMA (LA);TURISMO;CABALLOS;70;41,00058;-5,970789
187;MATILLA DE LOS CAÑOS DEL RIO;CAMION;KILOGRAMOS;65;40,82607;-5,94287
187;MATILLA DE LOS CAÑOS DEL RIO;CICLOMOTOR;CENTÍMETROS CÚBICOS;24;40,82607;-5,94287
187;MATILLA DE LOS CAÑOS DEL RIO;MOTOCICLETA;CENTÍMETROS CÚBICOS;37;40,82607;-5,94287
187;MATILLA DE LOS CAÑOS DEL RIO;REMOLQUE;KILOGRAMOS;6;40,82607;-5,94287
187;MATILLA DE LOS CAÑOS DEL RIO;TRACTOR;CABALLOS;25;40,82607;-5,94287
187;MATILLA DE LOS CAÑOS DEL RIO;TURISMO;CABALLOS;391;40,82607;-5,94287
188;MAYA (LA);CAMION;KILOGRAMOS;56;40,68756;-5,6135
188;MAYA (LA);CICLOMOTOR;CENTÍMETROS CÚBICOS;7;40,68756;-5,6135
188;MAYA (LA);MOTOCICLETA;CENTÍMETROS CÚBICOS;20;40,68756;-5,6135
188;MAYA (LA);REMOLQUE;KILOGRAMOS;2;40,68756;-5,6135
188;MAYA (LA);TRACTOR;CABALLOS;5;40,68756;-5,6135
188;MAYA (LA);TURISMO;CABALLOS;119;40,68756;-5,6135
189;MEMBRIBE DE LA SIERRA;CAMION;KILOGRAMOS;12;40,68995;-5,806762
189;MEMBRIBE DE LA SIERRA;CICLOMOTOR;CENTÍMETROS CÚBICOS;3;40,68995;-5,806762
189;MEMBRIBE DE LA SIERRA;MOTOCICLETA;CENTÍMETROS CÚBICOS;2;40,68995;-5,806762
189;MEMBRIBE DE LA SIERRA;TRACTOR;CABALLOS;2;40,68995;-5,806762
189;MEMBRIBE DE LA SIERRA;TURISMO;CABALLOS;56;40,68995;-5,806762
190;MIEZA;CAMION;KILOGRAMOS;26;40,68995;-5,806762
190;MIEZA;CICLOMOTOR;CENTÍMETROS CÚBICOS;10;40,68995;-5,806762
190;MIEZA;MOTOCICLETA;CENTÍMETROS CÚBICOS;5;40,68995;-5,806762
190;MIEZA;TRACTOR;CABALLOS;2;40,68995;-5,806762
190;MIEZA;TURISMO;CABALLOS;90;40,68995;-5,806762
191;MILANO (EL);CAMION;KILOGRAMOS;18;41,09248;-6,598022
191;MILANO (EL);CICLOMOTOR;CENTÍMETROS CÚBICOS;3;41,09248;-6,598022
191;MILANO (EL);MOTOCICLETA;CENTÍMETROS CÚBICOS;7;41,09248;-6,598022
191;MILANO (EL);REMOLQUE;KILOGRAMOS;1;41,09248;-6,598022
191;MILANO (EL);TRACTOR;CABALLOS;2;41,09248;-6,598022
191;MILANO (EL);TURISMO;CABALLOS;61;41,09248;-6,598022
192;MIRANDA DE AZAN;CAMION;KILOGRAMOS;54;40,88712;-5,681415
192;MIRANDA DE AZAN;CICLOMOTOR;CENTÍMETROS CÚBICOS;16;40,88712;-5,681415
192;MIRANDA DE AZAN;MOTOCICLETA;CENTÍMETROS CÚBICOS;66;40,88712;-5,681415
192;MIRANDA DE AZAN;REMOLQUE;KILOGRAMOS;3;40,88712;-5,681415
192;MIRANDA DE AZAN;TRACTOR;CABALLOS;8;40,88712;-5,681415
192;MIRANDA DE AZAN;TURISMO;CABALLOS;304;40,88712;-5,681415
193;MIRANDA DEL CASTAÑAR;CAMION;KILOGRAMOS;60;40,48431;-5,997399
193;MIRANDA DEL CASTAÑAR;CICLOMOTOR;CENTÍMETROS CÚBICOS;26;40,48431;-5,997399
193;MIRANDA DEL CASTAÑAR;MOTOCICLETA;CENTÍMETROS CÚBICOS;20;40,48431;-5,997399
193;MIRANDA DEL CASTAÑAR;REMOLQUE;KILOGRAMOS;1;40,48431;-5,997399
193;MIRANDA DEL CASTAÑAR;TRACTOR;CABALLOS;7;40,48431;-5,997399
193;MIRANDA DEL CASTAÑAR;TURISMO;CABALLOS;204;40,48431;-5,997399
194;MOGARRAZ;CAMION;KILOGRAMOS;26;40,49248;-6,052928
194;MOGARRAZ;CICLOMOTOR;CENTÍMETROS CÚBICOS;11;40,49248;-6,052928
194;MOGARRAZ;MOTOCICLETA;CENTÍMETROS CÚBICOS;10;40,49248;-6,052928
194;MOGARRAZ;REMOLQUE;KILOGRAMOS;7;40,49248;-6,052928
194;MOGARRAZ;TRACTOR;CABALLOS;11;40,49248;-6,052928
194;MOGARRAZ;TURISMO;CABALLOS;118;40,49248;-6,052928
195;MOLINILLO;CAMION;KILOGRAMOS;6;40,46964;-5,944297
195;MOLINILLO;CICLOMOTOR;CENTÍMETROS CÚBICOS;3;40,46964;-5,944297
195;MOLINILLO;MOTOCICLETA;CENTÍMETROS CÚBICOS;1;40,46964;-5,944297
195;MOLINILLO;TRACTOR;CABALLOS;1;40,46964;-5,944297
195;MOLINILLO;TURISMO;CABALLOS;23;40,46964;-5,944297
196;MONFORTE DE LA SIERRA;CAMION;KILOGRAMOS;6;40,48322;-6,055398
196;MONFORTE DE LA SIERRA;CICLOMOTOR;CENTÍMETROS CÚBICOS;1;40,48322;-6,055398
196;MONFORTE DE LA SIERRA;MOTOCICLETA;CENTÍMETROS CÚBICOS;2;40,48322;-6,055398
196;MONFORTE DE LA SIERRA;TURISMO;CABALLOS;35;40,48322;-6,055398
197;MONLEON;CAMION;KILOGRAMOS;10;40,58582;-5,847236
197;MONLEON;CICLOMOTOR;CENTÍMETROS CÚBICOS;5;40,58582;-5,847236
197;MONLEON;MOTOCICLETA;CENTÍMETROS CÚBICOS;6;40,58582;-5,847236
197;MONLEON;TRACTOR;CABALLOS;3;40,58582;-5,847236
197;MONLEON;TURISMO;CABALLOS;74;40,58582;-5,847236
198;MONLERAS;CAMION;KILOGRAMOS;39;41,18558;-6,226938
198;MONLERAS;CICLOMOTOR;CENTÍMETROS CÚBICOS;13;41,18558;-6,226938
198;MONLERAS;MOTOCICLETA;CENTÍMETROS CÚBICOS;7;41,18558;-6,226938
198;MONLERAS;REMOLQUE;KILOGRAMOS;9;41,18558;-6,226938
198;MONLERAS;TRACTOR;CABALLOS;7;41,18558;-6,226938
198;MONLERAS;TURISMO;CABALLOS;136;41,18558;-6,226938
199;MONSAGRO;CAMION;KILOGRAMOS;24;40,50462;-6,271527
199;MONSAGRO;CICLOMOTOR;CENTÍMETROS CÚBICOS;6;40,50462;-6,271527
199;MONSAGRO;MOTOCICLETA;CENTÍMETROS CÚBICOS;15;40,50462;-6,271527
199;MONSAGRO;REMOLQUE;KILOGRAMOS;1;40,50462;-6,271527
199;MONSAGRO;TRACTOR;CABALLOS;5;40,50462;-6,271527
199;MONSAGRO;TURISMO;CABALLOS;109;40,50462;-6,271527
200;MONTEJO DE SALVATIERRA;CAMION;KILOGRAMOS;40;40,6315;-5,623549
200;MONTEJO DE SALVATIERRA;CICLOMOTOR;CENTÍMETROS CÚBICOS;7;40,6315;-5,623549
200;MONTEJO DE SALVATIERRA;MOTOCICLETA;CENTÍMETROS CÚBICOS;18;40,6315;-5,623549
200;MONTEJO DE SALVATIERRA;TRACTOR;CABALLOS;6;40,6315;-5,623549
200;MONTEJO DE SALVATIERRA;TURISMO;CABALLOS;134;40,6315;-5,623549
201;MONTEMAYOR DEL RIO;CAMION;KILOGRAMOS;39;40,34851;-5,895109
201;MONTEMAYOR DEL RIO;CICLOMOTOR;CENTÍMETROS CÚBICOS;8;40,34851;-5,895109
201;MONTEMAYOR DEL RIO;MOTOCICLETA;CENTÍMETROS CÚBICOS;20;40,34851;-5,895109
201;MONTEMAYOR DEL RIO;TRACTOR;CABALLOS;3;40,34851;-5,895109
201;MONTEMAYOR DEL RIO;TURISMO;CABALLOS;175;40,34851;-5,895109
202;MONTERRUBIO DE ARMUÑA;CAMION;KILOGRAMOS;60;41,02808;-5,642549
202;MONTERRUBIO DE ARMUÑA;CICLOMOTOR;CENTÍMETROS CÚBICOS;19;41,02808;-5,642549
202;MONTERRUBIO DE ARMUÑA;MOTOCICLETA;CENTÍMETROS CÚBICOS;122;41,02808;-5,642549
202;MONTERRUBIO DE ARMUÑA;REMOLQUE;KILOGRAMOS;4;41,02808;-5,642549
202;MONTERRUBIO DE ARMUÑA;TRACTOR;CABALLOS;3;41,02808;-5,642549
202;MONTERRUBIO DE ARMUÑA;TURISMO;CABALLOS;817;41,02808;-5,642549
203;MONTERRUBIO DE LA SIERRA;CAMION;KILOGRAMOS;19;40,7571;-5,692359
203;MONTERRUBIO DE LA SIERRA;CICLOMOTOR;CENTÍMETROS CÚBICOS;4;40,7571;-5,692359
203;MONTERRUBIO DE LA SIERRA;MOTOCICLETA;CENTÍMETROS CÚBICOS;5;40,7571;-5,692359
203;MONTERRUBIO DE LA SIERRA;REMOLQUE;KILOGRAMOS;1;40,7571;-5,692359
203;MONTERRUBIO DE LA SIERRA;TRACTOR;CABALLOS;3;40,7571;-5,692359
203;MONTERRUBIO DE LA SIERRA;TURISMO;CABALLOS;116;40,7571;-5,692359
204;MORASVERDES;CAMION;KILOGRAMOS;51;40,60159;-6,275622
204;MORASVERDES;CICLOMOTOR;CENTÍMETROS CÚBICOS;25;40,60159;-6,275622
204;MORASVERDES;MOTOCICLETA;CENTÍMETROS CÚBICOS;10;40,60159;-6,275622
204;MORASVERDES;REMOLQUE;KILOGRAMOS;9;40,60159;-6,275622
204;MORASVERDES;TRACTOR;CABALLOS;5;40,60159;-6,275622
204;MORASVERDES;TURISMO;CABALLOS;193;40,60159;-6,275622
205;MORILLE;CAMION;KILOGRAMOS;13;40,80613;-5,697661
205;MORILLE;CICLOMOTOR;CENTÍMETROS CÚBICOS;6;40,80613;-5,697661
205;MORILLE;MOTOCICLETA;CENTÍMETROS CÚBICOS;15;40,80613;-5,697661
205;MORILLE;REMOLQUE;KILOGRAMOS;2;40,80613;-5,697661
205;MORILLE;TRACTOR;CABALLOS;1;40,80613;-5,697661
205;MORILLE;TURISMO;CABALLOS;165;40,80613;-5,697661
206;MORIÑIGO;CAMION;KILOGRAMOS;4;40,96955;-5,413916
206;MORIÑIGO;CICLOMOTOR;CENTÍMETROS CÚBICOS;14;40,96955;-5,413916
206;MORIÑIGO;MOTOCICLETA;CENTÍMETROS CÚBICOS;17;40,96955;-5,413916
206;MORIÑIGO;REMOLQUE;KILOGRAMOS;3;40,96955;-5,413916
206;MORIÑIGO;TRACTOR;CABALLOS;3;40,96955;-5,413916
206;MORIÑIGO;TURISMO;CABALLOS;72;40,96955;-5,413916
207;MORISCOS;AUTOBUS;;2;41,00831;-5,583252
207;MORISCOS;CAMION;KILOGRAMOS;27;41,00831;-5,583252
207;MORISCOS;CICLOMOTOR;CENTÍMETROS CÚBICOS;8;41,00831;-5,583252
207;MORISCOS;MOTOCICLETA;CENTÍMETROS CÚBICOS;32;41,00831;-5,583252
207;MORISCOS;REMOLQUE;KILOGRAMOS;6;41,00831;-5,583252
207;MORISCOS;TRACTOR;CABALLOS;8;41,00831;-5,583252
207;MORISCOS;TURISMO;CABALLOS;293;41,00831;-5,583252
208;MORONTA;CAMION;KILOGRAMOS;16;40,978;-6,432241
208;MORONTA;CICLOMOTOR;CENTÍMETROS CÚBICOS;3;40,978;-6,432241
208;MORONTA;MOTOCICLETA;CENTÍMETROS CÚBICOS;3;40,978;-6,432241
208;MORONTA;TURISMO;CABALLOS;46;40,978;-6,432241
209;MOZARBEZ;CAMION;KILOGRAMOS;78;40,8579;-5,651478
209;MOZARBEZ;CICLOMOTOR;CENTÍMETROS CÚBICOS;17;40,8579;-5,651478
209;MOZARBEZ;MOTOCICLETA;CENTÍMETROS CÚBICOS;37;40,8579;-5,651478
209;MOZARBEZ;REMOLQUE;KILOGRAMOS;7;40,8579;-5,651478
209;MOZARBEZ;TRACTOR;CABALLOS;19;40,8579;-5,651478
209;MOZARBEZ;TURISMO;CABALLOS;368;40,8579;-5,651478
211;NARROS DE MATALAYEGUA;CAMION;KILOGRAMOS;40;40,69866;-5,927592
211;NARROS DE MATALAYEGUA;CICLOMOTOR;CENTÍMETROS CÚBICOS;1;40,69866;-5,927592
211;NARROS DE MATALAYEGUA;MOTOCICLETA;CENTÍMETROS CÚBICOS;10;40,69866;-5,927592
211;NARROS DE MATALAYEGUA;REMOLQUE;KILOGRAMOS;2;40,69866;-5,927592
211;NARROS DE MATALAYEGUA;TRACTOR;CABALLOS;7;40,69866;-5,927592
211;NARROS DE MATALAYEGUA;TURISMO;CABALLOS;161;40,69866;-5,927592
212;NAVACARROS;CAMION;KILOGRAMOS;12;40,88955;-5,28644
212;NAVACARROS;CICLOMOTOR;CENTÍMETROS CÚBICOS;12;40,88955;-5,28644
212;NAVACARROS;MOTOCICLETA;CENTÍMETROS CÚBICOS;27;40,88955;-5,28644
212;NAVACARROS;REMOLQUE;KILOGRAMOS;1;40,88955;-5,28644
212;NAVACARROS;TRACTOR;CABALLOS;1;40,88955;-5,28644
212;NAVACARROS;TURISMO;CABALLOS;92;40,88955;-5,28644
213;NAVA DE BEJAR;CAMION;KILOGRAMOS;19;40,69866;-5,927592
213;NAVA DE BEJAR;CICLOMOTOR;CENTÍMETROS CÚBICOS;1;40,69866;-5,927592
213;NAVA DE BEJAR;MOTOCICLETA;CENTÍMETROS CÚBICOS;11;40,69866;-5,927592
213;NAVA DE BEJAR;TURISMO;CABALLOS;84;40,69866;-5,927592
214;NAVA DE FRANCIA;CAMION;KILOGRAMOS;7;40,69866;-5,927592
214;NAVA DE FRANCIA;CICLOMOTOR;CENTÍMETROS CÚBICOS;13;40,69866;-5,927592
214;NAVA DE FRANCIA;MOTOCICLETA;CENTÍMETROS CÚBICOS;16;40,69866;-5,927592
214;NAVA DE FRANCIA;REMOLQUE;KILOGRAMOS;2;40,69866;-5,927592
214;NAVA DE FRANCIA;TRACTOR;CABALLOS;2;40,69866;-5,927592
214;NAVA DE FRANCIA;TURISMO;CABALLOS;94;40,69866;-5,927592
215;NAVA DE SOTROBAL;CAMION;KILOGRAMOS;15;40,88955;-5,28644
215;NAVA DE SOTROBAL;CICLOMOTOR;CENTÍMETROS CÚBICOS;9;40,88955;-5,28644
215;NAVA DE SOTROBAL;MOTOCICLETA;CENTÍMETROS CÚBICOS;5;40,88955;-5,28644
215;NAVA DE SOTROBAL;REMOLQUE;KILOGRAMOS;2;40,88955;-5,28644
215;NAVA DE SOTROBAL;TRACTOR;CABALLOS;3;40,88955;-5,28644
215;NAVA DE SOTROBAL;TURISMO;CABALLOS;95;40,88955;-5,28644
216;NAVALES;CAMION;KILOGRAMOS;44;40,78886;-5,479877
216;NAVALES;CICLOMOTOR;CENTÍMETROS CÚBICOS;14;40,78886;-5,479877
216;NAVALES;MOTOCICLETA;CENTÍMETROS CÚBICOS;8;40,78886;-5,479877
216;NAVALES;REMOLQUE;KILOGRAMOS;6;40,78886;-5,479877
216;NAVALES;TRACTOR;CABALLOS;9;40,78886;-5,479877
216;NAVALES;TURISMO;CABALLOS;236;40,78886;-5,479877
217;NAVALMORAL DE BEJAR;CAMION;KILOGRAMOS;9;40,42245;-5,783031
217;NAVALMORAL DE BEJAR;CICLOMOTOR;CENTÍMETROS CÚBICOS;2;40,42245;-5,783031
217;NAVALMORAL DE BEJAR;MOTOCICLETA;CENTÍMETROS CÚBICOS;7;40,42245;-5,783031
217;NAVALMORAL DE BEJAR;REMOLQUE;KILOGRAMOS;1;40,42245;-5,783031
217;NAVALMORAL DE BEJAR;TURISMO;CABALLOS;39;40,42245;-5,783031
218;NAVAMORALES;CAMION;KILOGRAMOS;9;40,47619;-5,477625
218;NAVAMORALES;CICLOMOTOR;CENTÍMETROS CÚBICOS;2;40,47619;-5,477625
218;NAVAMORALES;MOTOCICLETA;CENTÍMETROS CÚBICOS;1;40,47619;-5,477625
218;NAVAMORALES;TURISMO;CABALLOS;36;40,47619;-5,477625
219;NAVARREDONDA DE LA RINCONADA;CAMION;KILOGRAMOS;19;40,60669;-6,012387
219;NAVARREDONDA DE LA RINCONADA;CICLOMOTOR;CENTÍMETROS CÚBICOS;3;40,60669;-6,012387
219;NAVARREDONDA DE LA RINCONADA;MOTOCICLETA;CENTÍMETROS CÚBICOS;13;40,60669;-6,012387
219;NAVARREDONDA DE LA RINCONADA;REMOLQUE;KILOGRAMOS;2;40,60669;-6,012387
219;NAVARREDONDA DE LA RINCONADA;TRACTOR;CABALLOS;4;40,60669;-6,012387
219;NAVARREDONDA DE LA RINCONADA;TURISMO;CABALLOS;128;40,60669;-6,012387
221;NAVASFRIAS;CAMION;KILOGRAMOS;74;40,29641;-6,820108
221;NAVASFRIAS;CICLOMOTOR;CENTÍMETROS CÚBICOS;19;40,29641;-6,820108
221;NAVASFRIAS;MOTOCICLETA;CENTÍMETROS CÚBICOS;18;40,29641;-6,820108
221;NAVASFRIAS;TRACTOR;CABALLOS;9;40,29641;-6,820108
221;NAVASFRIAS;TURISMO;CABALLOS;280;40,29641;-6,820108
222;NEGRILLA DE PALENCIA;CAMION;KILOGRAMOS;11;41,0921;-5,593187
222;NEGRILLA DE PALENCIA;CICLOMOTOR;CENTÍMETROS CÚBICOS;4;41,0921;-5,593187
222;NEGRILLA DE PALENCIA;MOTOCICLETA;CENTÍMETROS CÚBICOS;20;41,0921;-5,593187
222;NEGRILLA DE PALENCIA;TRACTOR;CABALLOS;2;41,0921;-5,593187
222;NEGRILLA DE PALENCIA;TURISMO;CABALLOS;77;41,0921;-5,593187
223;OLMEDO DE CAMACES;CAMION;KILOGRAMOS;7;40,87916;-6,623679
223;OLMEDO DE CAMACES;CICLOMOTOR;CENTÍMETROS CÚBICOS;3;40,87916;-6,623679
223;OLMEDO DE CAMACES;MOTOCICLETA;CENTÍMETROS CÚBICOS;1;40,87916;-6,623679
223;OLMEDO DE CAMACES;REMOLQUE;KILOGRAMOS;2;40,87916;-6,623679
223;OLMEDO DE CAMACES;TRACTOR;CABALLOS;1;40,87916;-6,623679
223;OLMEDO DE CAMACES;TURISMO;CABALLOS;85;40,87916;-6,623679
224;ORBADA (LA);CAMION;KILOGRAMOS;10;41,1032;-5,485153
224;ORBADA (LA);CICLOMOTOR;CENTÍMETROS CÚBICOS;6;41,1032;-5,485153
224;ORBADA (LA);MOTOCICLETA;CENTÍMETROS CÚBICOS;19;41,1032;-5,485153
224;ORBADA (LA);TRACTOR;CABALLOS;2;41,1032;-5,485153
224;ORBADA (LA);TURISMO;CABALLOS;163;41,1032;-5,485153
225;PAJARES DE LA LAGUNA;CAMION;KILOGRAMOS;14;41,08759;-5,509055
225;PAJARES DE LA LAGUNA;CICLOMOTOR;CENTÍMETROS CÚBICOS;1;41,08759;-5,509055
225;PAJARES DE LA LAGUNA;MOTOCICLETA;CENTÍMETROS CÚBICOS;1;41,08759;-5,509055
225;PAJARES DE LA LAGUNA;REMOLQUE;KILOGRAMOS;3;41,08759;-5,509055
225;PAJARES DE LA LAGUNA;TRACTOR;CABALLOS;1;41,08759;-5,509055
225;PAJARES DE LA LAGUNA;TURISMO;CABALLOS;80;41,08759;-5,509055
226;PALACIOS DEL ARZOBISPO;CAMION;KILOGRAMOS;29;41,16558;-5,890038
226;PALACIOS DEL ARZOBISPO;MOTOCICLETA;CENTÍMETROS CÚBICOS;11;41,16558;-5,890038
226;PALACIOS DEL ARZOBISPO;REMOLQUE;KILOGRAMOS;3;41,16558;-5,890038
226;PALACIOS DEL ARZOBISPO;TRACTOR;CABALLOS;2;41,16558;-5,890038
226;PALACIOS DEL ARZOBISPO;TURISMO;CABALLOS;114;41,16558;-5,890038
228;PALACIOSRUBIOS;CAMION;KILOGRAMOS;21;41,05256;-5,19534
228;PALACIOSRUBIOS;CICLOMOTOR;CENTÍMETROS CÚBICOS;14;41,05256;-5,19534
228;PALACIOSRUBIOS;MOTOCICLETA;CENTÍMETROS CÚBICOS;14;41,05256;-5,19534
228;PALACIOSRUBIOS;REMOLQUE;KILOGRAMOS;4;41,05256;-5,19534
228;PALACIOSRUBIOS;TRACTOR;CABALLOS;10;41,05256;-5,19534
228;PALACIOSRUBIOS;TURISMO;CABALLOS;200;41,05256;-5,19534
229;PALENCIA DE NEGRILLA;CAMION;KILOGRAMOS;12;41,09387;-5,602361
229;PALENCIA DE NEGRILLA;CICLOMOTOR;CENTÍMETROS CÚBICOS;6;41,09387;-5,602361
229;PALENCIA DE NEGRILLA;MOTOCICLETA;CENTÍMETROS CÚBICOS;9;41,09387;-5,602361
229;PALENCIA DE NEGRILLA;REMOLQUE;KILOGRAMOS;8;41,09387;-5,602361
229;PALENCIA DE NEGRILLA;TRACTOR;CABALLOS;9;41,09387;-5,602361
229;PALENCIA DE NEGRILLA;TURISMO;CABALLOS;117;41,09387;-5,602361
230;PARADA DE ARRIBA;CAMION;KILOGRAMOS;19;40,98705;-5,792649
230;PARADA DE ARRIBA;CICLOMOTOR;CENTÍMETROS CÚBICOS;9;40,98705;-5,792649
230;PARADA DE ARRIBA;MOTOCICLETA;CENTÍMETROS CÚBICOS;15;40,98705;-5,792649
230;PARADA DE ARRIBA;TRACTOR;CABALLOS;3;40,98705;-5,792649
230;PARADA DE ARRIBA;TURISMO;CABALLOS;179;40,98705;-5,792649
231;PARADA DE RUBIALES;CAMION;KILOGRAMOS;19;41,14724;-5,434347
231;PARADA DE RUBIALES;CICLOMOTOR;CENTÍMETROS CÚBICOS;11;41,14724;-5,434347
231;PARADA DE RUBIALES;MOTOCICLETA;CENTÍMETROS CÚBICOS;9;41,14724;-5,434347
231;PARADA DE RUBIALES;REMOLQUE;KILOGRAMOS;2;41,14724;-5,434347
231;PARADA DE RUBIALES;TRACTOR;CABALLOS;8;41,14724;-5,434347
231;PARADA DE RUBIALES;TURISMO;CABALLOS;167;41,14724;-5,434347
233;PASTORES;CAMION;KILOGRAMOS;8;40,51513;-6,509323
233;PASTORES;CICLOMOTOR;CENTÍMETROS CÚBICOS;5;40,51513;-6,509323
233;PASTORES;MOTOCICLETA;CENTÍMETROS CÚBICOS;3;40,51513;-6,509323
233;PASTORES;TURISMO;CABALLOS;34;40,51513;-6,509323
234;PAYO (EL);CAMION;KILOGRAMOS;81;40,2875;-6,726484
234;PAYO (EL);CICLOMOTOR;CENTÍMETROS CÚBICOS;19;40,2875;-6,726484
234;PAYO (EL);MOTOCICLETA;CENTÍMETROS CÚBICOS;9;40,2875;-6,726484
234;PAYO (EL);REMOLQUE;KILOGRAMOS;9;40,2875;-6,726484
234;PAYO (EL);TRACTOR;CABALLOS;12;40,2875;-6,726484
234;PAYO (EL);TURISMO;CABALLOS;247;40,2875;-6,726484
235;PEDRAZA DE ALBA;CAMION;KILOGRAMOS;32;40,75438;-5,375294
235;PEDRAZA DE ALBA;CICLOMOTOR;CENTÍMETROS CÚBICOS;14;40,75438;-5,375294
235;PEDRAZA DE ALBA;MOTOCICLETA;CENTÍMETROS CÚBICOS;13;40,75438;-5,375294
235;PEDRAZA DE ALBA;REMOLQUE;KILOGRAMOS;7;40,75438;-5,375294
235;PEDRAZA DE ALBA;TRACTOR;CABALLOS;12;40,75438;-5,375294
235;PEDRAZA DE ALBA;TURISMO;CABALLOS;151;40,75438;-5,375294
236;PEDROSILLO DE ALBA;CAMION;KILOGRAMOS;19;40,82254;-5,395449
236;PEDROSILLO DE ALBA;CICLOMOTOR;CENTÍMETROS CÚBICOS;12;40,82254;-5,395449
236;PEDROSILLO DE ALBA;MOTOCICLETA;CENTÍMETROS CÚBICOS;5;40,82254;-5,395449
236;PEDROSILLO DE ALBA;REMOLQUE;KILOGRAMOS;4;40,82254;-5,395449
236;PEDROSILLO DE ALBA;TRACTOR;CABALLOS;6;40,82254;-5,395449
236;PEDROSILLO DE ALBA;TURISMO;CABALLOS;92;40,82254;-5,395449
237;PEDROSILLO DE LOS AIRES;AUTOBUS;;6;40,71452;-5,705029
237;PEDROSILLO DE LOS AIRES;CAMION;KILOGRAMOS;40;40,71452;-5,705029
